"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINI MAX","1073745171","WARM UP","Practice","2019-08-31 11:10:00 UTC","2019-08-31 11:16:24 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO LINS","1","1","26","MINI","8","8","","","","0","9","505.113","8","46.546","69.609","57.73","8.1","0","MINI"
"JOAO VERGARA","2","2","86","MINI","3","3","0.036","","0.036","0 Laps","9","499.517","9","46.582","69.555","58.376","8.1","0","MINI"
"MATEUS CALLEJAS","3","3","145","MINI","9","9","0.011","","0.047","4 Laps","5","321.192","3","46.593","69.538","50.437","4.5","0","MINI"
"LUIGI GALINA DI LAZZA","4","4","73","MINI","2","2","0.030","","0.077","0 Laps","9","497.888","8","46.623","69.494","58.567","8.1","0","MINI"
"FAUSTO FILHO","5","5","12","MINI","4","4","0.090","","0.167","0 Laps","9","499.29","7","46.713","69.36","58.403","8.1","0","MINI"
"VASCO PEDRO","6","6","93","MINI","7","7","0.291","","0.458","4.225","9","509.338","4","47.004","68.93","57.251","8.1","0","MINI"
"GABRYEL ROMANO","7","7","56","MINI","1","1","0.297","","0.755","0 Laps","9","487.938","9","47.301","68.497","59.762","8.1","0","MINI"
"FELIPE FALK","8","8","27","MINI","5","5","0.107","","0.862","0 Laps","9","505.017","8","47.408","68.343","57.741","8.1","0","MINI"
"JOAO PINHEIRO","9","9","10","MINI","10","","0.283","","1.145","5 Laps","4","441.439","4","47.691","67.937","29.359","3.6","0","MINI"
"TITO GIAFFONE","10","10","04","MINI","6","6","0.251","","1.396","8.574","9","513.687","7","47.942","67.582","56.766","8.1","0","MINI"
