"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745162","1ª Classificatória","Race","2019-08-30 13:45:00 UTC","2019-08-30 13:54:25 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"GABRIEL GOMEZ","1","1","78","JR","2","2","","","","0","12","537.468","4","44.349","73.057","72.339","10.8","0","JR"
"PEDRO SOUSA","2","2","23","JR","1","1","3.188","","3.188","3.188","12","540.656","4","44.28","73.171","71.913","10.8","0","JR"
"LUCAS DA SILVA MENDES","3","3","165","JR","6","6","0.400","","3.588","3.588","12","541.056","12","44.367","73.027","71.859","10.8","0","JR"
"ANTONELLA BASSANI","4","4","02","JR","4","4","1.124","","4.712","4.712","12","542.18","11","44.615","72.621","71.711","10.8","0","JR"
"JACOPO MANNELLI","5","5","14","JR","8","8","1.794","","6.506","6.506","12","543.974","11","44.566","72.701","71.474","10.8","0","JR"
"BRUNO PIEROZAN","6","6","12","JR","10","10","0.586","","7.092","7.092","12","544.56","6","44.408","72.96","71.397","10.8","0","JR"
"JOAO PINHEIRO FILHO","7","7","10","JR","7","7","1.368","","8.460","8.46","12","545.928","4","44.559","72.713","71.218","10.8","0","JR"
"GUILHERME FIGUEIREDO","8","8","18","JR","3","3","0.708","","9.168","9.168","12","546.636","3","44.499","72.811","71.126","10.8","0","JR"
"RENZO ZAMBOLINI","9","9","177","JR","15","15","0.142","","9.310","9.31","12","546.778","5","44.348","73.059","71.107","10.8","0","JR"
"SAMUEL CRUZ","10","10","17","JR","5","5","1.108","","10.418","10.418","12","547.886","4","44.36","73.039","70.964","10.8","0","JR"
"LUCCA ZUCCHINI","11","11","09","JR","11","11","2.708","","13.126","13.126","12","550.594","6","44.597","72.651","70.615","10.8","0","JR"
"LUCAS CAPELOSSI","12","12","127","JR","9","9","0.629","","13.755","13.755","12","551.223","5","44.638","72.584","70.534","10.8","0","JR"
"LUCAS FAVARO","13","13","27","JR","13","13","0.421","","14.176","14.176","12","551.644","6","44.938","72.099","70.48","10.8","0","JR"
"EDUARDO DUPAS","14","14","11","JR","14","14","7.078","","21.254","21.254","12","558.722","4","45.45","71.287","69.587","10.8","0","JR"
"EDUARDO RITZMANN","15","15","211","JR","12","12","7 Laps","","7 Laps","7 Laps","5","303.073","4","44.985","72.024","53.452","4.5","0","JR"
