"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745113","7° Treino ","Practice","2019-08-29 18:50:00 UTC","2019-08-29 19:01:25 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"LEONARDO NIENKOTTER","1","1","21","DD2M","9","5","","","","0","7","368.676","6","43.026","75.303","61.517","6.3","0","DD2M"
"FERNANDO GUZZI","2","2","11","DD2M","1","1","0.020","","0.020","3 Laps","4","222.593","4","43.046","75.268","58.223","3.6","0","DD2M"
"DUDU VICENTINI","3","1","06","DD2","11","5","0.161","","0.181","0","8","430.965","3","43.207","74.988","60.144","7.2","0","DD2"
"ADILSON JUNIOR","4","2","81","DD2","2","1","0.031","","0.212","3 Laps","5","268.201","4","43.238","74.934","60.402","4.5","0","DD2"
"RUAN BELIZARIO","5","3","220","DD2","12","6","0.048","","0.260","52.829","9","483.794","3","43.286","74.851","60.274","8.1","0","DD2"
"RAFAEL REIS","6","4","301","DD2","6","3","0.258","","0.518","1:07.256","10","498.221","3","43.544","74.407","65.031","9.0","0","DD2"
"MUNDY LOYER","7","3","33","DD2M","8","4","0.009","","0.527","2:10.235","10","498.911","4","43.553","74.392","64.941","9.0","0","DD2M"
"WALDIR BELIZARIO","8","4","222","DD2M","13","","0.027","","0.554","1:56.977","8","485.653","4","43.58","74.346","53.371","7.2","0","DD2M"
"FREDERICO CAPRA NETO","9","5","111","DD2","7","4","0.047","","0.601","1 Lap","7","361.764","4","43.627","74.266","62.693","6.3","0","DD2"
"YURI ALVES","10","5","35","DD2M","14","","0.142","","0.743","57.374","5","426.05","4","43.769","74.025","38.024","4.5","0","DD2M"
"LEONARDO REIS","11","6","293","DD2","3","2","0.057","","0.800","1 Lap","7","361.134","6","43.826","73.929","62.802","6.3","0","DD2"
"ANTONIO JUNQUEIRA","12","6","161","DD2M","4","2","0.040","","0.840","1 Lap","6","317.842","3","43.866","73.861","61.162","5.4","0","DD2M"
"MICHEL ABOISSA","13","7","08","DD2M","5","3","0.320","","1.160","1:25.166","9","453.842","3","44.186","73.326","64.251","8.1","0","DD2M"
"JULIANO BASSANI","14","8","100","DD2M","10","6","1.730","","2.890","5 Laps","2","164.492","1","45.916","70.564","39.394","1.8","0","DD2M"
