"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745201","WARM UP","Practice","2019-08-30 11:30:00 UTC","2019-08-30 11:35:51 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO SOUSA","1","1","23","JR","5","5","","","","0","10","517.363","8","43.761","74.039","62.625","9.0","0","JR"
"GUILHERME FIGUEIREDO","2","2","18","JR","11","11","0.275","","0.275","1 Lap","9","495.592","7","44.036","73.576","58.839","8.1","0","JR"
"SAMUEL CRUZ","3","3","17","JR","4","4","0.017","","0.292","1 Lap","9","470.931","6","44.053","73.548","61.92","8.1","0","JR"
"LUCAS DA SILVA MENDES","4","4","165","JR","13","13","0.074","","0.366","1 Lap","9","496.434","5","44.127","73.424","58.739","8.1","0","JR"
"LUCCA ZUCCHINI","5","5","09","JR","6","6","0.186","","0.552","1.768","10","519.131","7","44.313","73.116","62.412","9.0","0","JR"
"BRUNO PIEROZAN","6","6","12","JR","12","12","0.086","","0.638","3 Laps","7","481.303","6","44.399","72.975","47.122","6.3","0","JR"
"ANTONELLA BASSANI","7","7","02","JR","7","7","0.041","","0.679","1 Lap","9","488.3","8","44.44","72.907","59.717","8.1","0","JR"
"GABRIEL GOMEZ","8","8","78","JR","15","","0.049","","0.728","2 Laps","8","511.409","6","44.489","72.827","50.684","7.2","0","JR"
"RENZO ZAMBOLINI","9","9","177","JR","3","3","0.171","","0.899","0 Laps","10","513.584","6","44.66","72.548","63.086","9.0","0","JR"
"EDUARDO RITZMANN","10","10","211","JR","1","1","0.018","","0.917","0 Laps","10","501.108","8","44.678","72.519","64.657","9.0","0","JR"
"LUCAS FAVARO","11","11","27","JR","10","10","0.066","","0.983","1 Lap","9","485.596","7","44.744","72.412","60.05","8.1","0","JR"
"JOAO PINHEIRO FILHO","12","12","10","JR","14","","0.051","","1.034","2 Laps","8","496.802","8","44.795","72.33","52.174","7.2","0","JR"
"JACOPO MANNELLI","13","13","14","JR","2","2","0.066","","1.100","0 Laps","10","505.673","10","44.861","72.223","64.073","9.0","0","JR"
"EDUARDO DUPAS","14","14","11","JR","9","9","0.330","","1.430","4 Laps","6","356.514","4","45.191","71.696","54.528","5.4","0","JR"
"LUCAS CAPELOSSI","15","15","127","JR","8","8","0.126","","1.556","1 Lap","9","497.842","3","45.317","71.496","58.573","8.1","0","JR"
