"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","MICRO MAX / MINI MAX","1073745104","8° Treino ","Practice","2019-08-29 19:20:00 UTC","2019-08-29 19:31:28 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"JOAO VERGARA","1","1","86","MINI","14","9","","","","0","6","357.94","4","46.258","70.042","54.311","5.4","0","MINI"
"PEDRO LINS","2","2","26","MINI","11","6","0.022","","0.022","0 Laps","6","354.757","4","46.28","70.009","54.798","5.4","0","MINI"
"LUIGI GALINA DI LAZZA","3","3","73","MINI","12","7","0.022","","0.044","45.058","7","402.998","2","46.302","69.975","56.278","6.3","0","MINI"
"MATEUS CALLEJAS","4","4","145","MINI","1","1","0.124","","0.168","1:46.099","9","464.039","3","46.426","69.788","62.84","8.1","0","MINI"
"JOAO PINHEIRO","5","5","10","MINI","2","2","0.286","","0.454","1:50.559","9","468.499","3","46.712","69.361","62.241","8.1","0","MINI"
"GABRYEL ROMANO","6","6","56","MINI","3","3","0.172","","0.626","2:40.833","10","518.773","2","46.884","69.107","62.455","9.0","0","MINI"
"TITO GIAFFONE","7","7","04","MINI","13","8","0.079","","0.705","1:43.288","8","461.228","5","46.963","68.99","56.198","7.2","0","MINI"
"FAUSTO FILHO","8","8","12","MINI","15","10","0.139","","0.844","2:30.883","9","508.823","6","47.102","68.787","57.309","8.1","0","MINI"
"FELIPE FALK","9","9","27","MINI","4","4","0.327","","1.171","1:58.107","9","476.047","3","47.429","68.313","61.254","8.1","0","MINI"
"VASCO PEDRO","10","10","93","MINI","5","5","0.230","","1.401","2:01.144","9","479.084","4","47.659","67.983","60.866","8.1","0","MINI"
"ENZO NIENKOTTER","11","1","14","MIC","18","","0.994","","2.395","0","7","465.537","5","48.653","66.594","48.718","6.3","0","MIC"
"ALBERTO BENITEZ BEJARAN","12","2","17","MIC","6","1","0.402","","2.797","31.239","9","496.776","3","49.055","66.048","58.698","8.1","0","MIC"
"MURILO ROCHA","13","3","55","MIC","17","","0.083","","2.880","46.186","8","511.723","2","49.138","65.937","50.652","7.2","0","MIC"
"LUCAS PAIVA","14","4","97","MIC","16","","0.020","","2.900","31.163","8","496.7","3","49.158","65.91","52.184","7.2","0","MIC"
"JOAO PEDRO MARTINS J","15","5","369","MIC","8","3","0.240","","3.140","44.699","9","510.236","4","49.398","65.59","57.15","8.1","0","MIC"
"IVAN BENITEZ BEJARAN","16","6","77","MIC","7","2","0.641","","3.781","45.81","9","511.347","4","50.039","64.749","57.026","8.1","0","MIC"
"MATEUS CABRELLI","17","7","83","MIC","9","4","0.044","","3.825","46.085","9","511.622","5","50.083","64.693","56.995","8.1","0","MIC"
"DANIEL REBOUCAS","18","8","222","MIC","10","5","0.009","","3.834","47.472","9","513.009","4","50.092","64.681","56.841","8.1","0","MIC"
