"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745163","2ª Classificatória","Race","2019-08-30 15:00:00 UTC","2019-08-30 15:09:23 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO SOUSA","1","1","23","JR","2","2","","","","0","12","537.686","9","44.317","73.11","72.31","10.8","0","JR"
"GABRIEL GOMEZ","2","2","78","JR","1","1","3.438","","3.438","3.438","12","541.124","6","44.479","72.843","71.85","10.8","0","JR"
"LUCAS DA SILVA MENDES","3","3","165","JR","3","3","2.379","","5.817","5.817","12","543.503","4","44.698","72.486","71.536","10.8","0","JR"
"GUILHERME FIGUEIREDO","4","4","18","JR","8","8","4.017","","9.834","9.834","12","547.52","12","44.985","72.024","71.011","10.8","0","JR"
"SAMUEL CRUZ","5","5","17","JR","10","10","1.866","","11.700","11.7","12","549.386","7","44.678","72.519","70.77","10.8","0","JR"
"JACOPO MANNELLI","6","6","14","JR","5","5","2.381","","14.081","14.081","12","551.767","7","45.02","71.968","70.465","10.8","0","JR"
"ANTONELLA BASSANI","7","7","02","JR","4","4","1.148","","15.229","15.229","12","552.915","11","44.951","72.078","70.318","10.8","0","JR"
"LUCCA ZUCCHINI","8","8","09","JR","11","11","0.296","","15.525","15.525","12","553.211","6","45.01","71.984","70.281","10.8","0","JR"
"EDUARDO RITZMANN","9","9","211","JR","15","15","0.291","","15.816","15.816","12","553.502","8","45.109","71.826","70.244","10.8","0","JR"
"RENZO ZAMBOLINI","10","10","177","JR","9","9","0.383","","16.199","16.199","12","553.885","9","45.03","71.952","70.195","10.8","0","JR"
"LUCAS CAPELOSSI","11","11","127","JR","12","12","0.092","","16.291","16.291","12","553.977","9","45.249","71.604","70.183","10.8","0","JR"
"EDUARDO DUPAS","12","12","11","JR","14","14","1.925","","18.216","18.216","12","555.902","9","45.52","71.178","69.94","10.8","0","JR"
"BRUNO PIEROZAN","13","13","12","JR","6","6","5 Laps","","5 Laps","5 Laps","7","331.982","6","44.945","72.088","68.317","6.3","0","JR"
"JOAO PINHEIRO FILHO","14","14","10","JR","7","7","1 Lap","","6 Laps","6 Laps","6","290.352","4","45.709","70.883","66.953","5.4","0","JR"
"LUCAS FAVARO","15","15","27","JR","13","13","2 Laps","","8 Laps","8 Laps","4","189.33","3","45.453","71.282","68.452","3.6","0","JR"
