"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745177","DD2 SENIOR / DD2 MASTER - FINAL","Race","2019-08-31 14:55:00 UTC","2019-08-31 15:13:52 UTC","PROVISIONAL","25","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"RUAN BELIZARIO","1","1","220","DD2","5","5","","","","0","25","1094.372","4","43.146","75.094","74.015","22.5","0","DD2"
"LEONARDO NIENKOTTER","2","1","21","DD2M","8","3","0.391","","0.391","0","25","1094.763","5","43.003","75.344","73.989","22.5","0","DD2M"
"FERNANDO GUZZI","3","2","11","DD2M","7","2","0.451","","0.842","0.451","25","1095.214","3","43.224","74.958","73.958","22.5","0","DD2M"
"YURI ALVES","4","3","35","DD2M","6","1","1.542","","2.384","1.993","25","1096.756","4","43.273","74.873","73.854","22.5","0","DD2M"
"MICHEL ABOISSA","5","4","08","DD2M","13","6","3.632","","6.016","5.625","25","1100.388","4","43.357","74.728","73.61","22.5","0","DD2M"
"MARCELO GIARRETA","6","2","22","DD2","9","6","1.659","","7.675","7.675","25","1102.047","4","43.457","74.556","73.5","22.5","0","DD2"
"LUCAS SOUZA","7","5","170","DD2M","19","11","1.239","","8.914","8.523","25","1103.286","6","43.284","74.854","73.417","22.5","0","DD2M"
"DUDU VICENTINI","8","3","06","DD2","10","7","0.115","","9.029","9.029","25","1103.401","3","43.578","74.349","73.409","22.5","0","DD2"
"ALEXANDRE TRITA","9","6","133","DD2M","18","10","0.235","","9.264","8.873","25","1103.636","5","43.527","74.437","73.394","22.5","0","DD2M"
"MUNDY LOYER","10","7","33","DD2M","12","5","3.628","","12.892","12.501","25","1107.264","4","43.364","74.716","73.153","22.5","0","DD2M"
"ANTONIO JUNQUEIRA","11","8","161","DD2M","11","4","3.013","","15.905","15.514","25","1110.277","7","43.572","74.36","72.955","22.5","0","DD2M"
"GUILHERME PEIXOTO","12","4","99","DD2","2","2","1 Lap","","1 Lap","1 Lap","24","1050.17","4","42.953","75.431","74.045","21.6","0","DD2"
"ADILSON JUNIOR","13","5","81","DD2","16","8","3 Laps","","4 Laps","4 Laps","21","930.105","5","43.401","74.653","73.153","18.900000000000002","0","DD2"
"LEONARDO REIS","14","6","293","DD2","3","3","5 Laps","","9 Laps","9 Laps","16","720.695","4","43.174","75.045","71.931","14.4","0","DD2"
"WALDIR BELIZARIO","15","9","222","DD2M","15","8","6 Laps","","15 Laps","15 Laps","10","447.529","7","43.603","74.307","72.398","9.0","0","DD2M"
"RAFAEL REIS","16","7","301","DD2","4","4","1 Lap","","16 Laps","16 Laps","9","392.647","4","43.022","75.31","74.265","8.1","0","DD2"
"DIEGO LOZOV","17","10","43","DD2M","17","9","1 Lap","","17 Laps","17 Laps","8","365.66","7","43.726","74.098","70.886","7.2","0","DD2M"
"FREDERICO CAPRA NETO","18","8","111","DD2","1","1","8 Laps","","25 Laps","25 Laps","0","1.38","0","0.0","0.0","0.0","0.0","0","DD2"
"JULIANO BASSANI","19","11","100","DD2M","14","7","1.033","","25 Laps","25 Laps","0","2.413","0","0.0","0.0","0.0","0.0","0","DD2M"
