"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745112","6° Treino ","Practice","2019-08-29 18:10:00 UTC","2019-08-29 18:18:59 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ADILSON JUNIOR","1","1","81","DD2","10","2","","","","0","6","342.505","3","43.06","75.244","56.758","5.4","0","DD2"
"MUNDY LOYER","2","1","33","DD2M","4","4","0.379","","0.379","0","9","458.246","3","43.439","74.587","63.634","8.1","0","DD2M"
"WALDIR BELIZARIO","3","2","222","DD2M","11","","0.246","","0.625","44.251","8","502.497","5","43.685","74.167","51.582","7.2","0","DD2M"
"LEONARDO NIENKOTTER","4","3","21","DD2M","9","8","0.012","","0.637","1:02.298","10","520.544","10","43.697","74.147","62.243","9.0","0","DD2M"
"LUCAS SOUZA","5","4","170","DD2M","8","7","0.034","","0.671","17.239","9","475.485","6","43.731","74.089","61.327","8.1","0","DD2M"
"YURI ALVES","6","5","35","DD2M","13","","0.050","","0.721","36.741","3","494.987","3","43.781","74.005","19.637","2.7","0","DD2M"
"GUILHERME PEIXOTO","7","2","99","DD2","12","","0.017","","0.738","2:50.093","6","512.598","3","43.798","73.976","37.924","5.4","0","DD2"
"ALEXANDRE TRITA","8","6","133","DD2M","3","3","0.011","","0.749","44.82","10","503.066","10","43.809","73.957","64.405","9.0","0","DD2M"
"ANTONIO JUNQUEIRA","9","7","161","DD2M","1","1","0.008","","0.757","45.406","10","503.652","10","43.817","73.944","64.33","9.0","0","DD2M"
"FERNANDO GUZZI","10","8","11","DD2M","2","2","0.095","","0.852","52.071","10","510.317","3","43.912","73.784","63.49","9.0","0","DD2M"
"MARCELO GIARRETA","11","3","22","DD2","6","1","0.044","","0.896","2:01.228","9","463.733","4","43.956","73.71","62.881","8.1","0","DD2"
"DIEGO LOZOV","12","9","43","DD2M","5","5","0.074","","0.970","1 Lap","8","419.235","5","44.03","73.586","61.827","7.2","0","DD2M"
"JULIANO BASSANI","13","10","100","DD2M","7","6","0.497","","1.467","2 Laps","7","384.791","4","44.527","72.765","58.941","6.3","0","DD2M"
