"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745168","1ª Classificatória","Race","2019-08-30 14:15:00 UTC","2019-08-30 14:24:27 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FREDERICO CAPRA NETO","1","1","111","DD2","1","1","","","","0","12","523.779","8","43.284","74.854","74.23","10.8","0","DD2"
"ALEXANDRE TRITA","2","1","133","DD2M","3","1","0.849","","0.849","0","12","524.628","6","43.141","75.103","74.11","10.8","0","DD2M"
"LEONARDO REIS","3","2","293","DD2","5","3","0.169","","1.018","1.018","12","524.797","3","43.132","75.118","74.086","10.8","0","DD2"
"RUAN BELIZARIO","4","3","220","DD2","2","2","0.945","","1.963","1.963","12","525.742","3","43.042","75.275","73.953","10.8","0","DD2"
"RAFAEL REIS","5","4","301","DD2","7","5","0.262","","2.225","2.225","12","526.004","6","43.11","75.157","73.916","10.8","0","DD2"
"LUCAS SOUZA","6","2","170","DD2M","9","4","0.871","","3.096","2.247","12","526.875","4","43.063","75.239","73.794","10.8","0","DD2M"
"FERNANDO GUZZI","7","3","11","DD2M","4","2","2.040","","5.136","4.287","12","528.915","3","43.311","74.808","73.509","10.8","0","DD2M"
"YURI ALVES","8","4","35","DD2M","10","5","0.112","","5.248","4.399","12","529.027","4","43.273","74.873","73.493","10.8","0","DD2M"
"WALDIR BELIZARIO","9","5","222","DD2M","11","6","0.110","","5.358","4.509","12","529.137","10","43.234","74.941","73.478","10.8","0","DD2M"
"GUILHERME PEIXOTO","10","5","99","DD2","18","8","0.346","","5.704","5.704","12","529.483","12","43.208","74.986","73.43","10.8","0","DD2"
"DIEGO LOZOV","11","6","43","DD2M","12","7","2.637","","8.341","7.492","12","532.12","7","43.508","74.469","73.066","10.8","0","DD2M"
"MARCELO GIARRETA","12","6","22","DD2","16","6","1.201","","9.542","9.542","12","533.321","7","43.551","74.396","72.902","10.8","0","DD2"
"DUDU VICENTINI","13","7","06","DD2","17","7","2.026","","11.568","11.568","12","535.347","4","43.582","74.343","72.626","10.8","0","DD2"
"MICHEL ABOISSA","14","7","08","DD2M","14","9","0.507","","12.075","11.226","12","535.854","6","43.464","74.544","72.557","10.8","0","DD2M"
"ANTONIO JUNQUEIRA","15","8","161","DD2M","15","10","0.518","","12.593","11.744","12","536.372","6","43.541","74.413","72.487","10.8","0","DD2M"
"JULIANO BASSANI","16","9","100","DD2M","19","11","6.749","","19.342","18.493","12","543.121","6","44.249","73.222","71.586","10.8","0","DD2M"
"ADILSON JUNIOR","17","8","81","DD2","6","4","7 Laps","","7 Laps","7 Laps","5","223.572","5","43.292","74.841","72.46","4.5","0","DD2"
"MUNDY LOYER","18","10","33","DD2M","13","8","2 Laps","","9 Laps","9 Laps","3","149.681","2","48.443","66.883","64.938","2.7","0","DD2M"
"LEONARDO NIENKOTTER","19","11","21","DD2M","8","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DD2M"
