"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745203","WARM UP","Practice","2019-08-30 11:50:00 UTC","2019-08-30 11:55:28 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALEXANDRE TRITA","1","1","133","DD2M","8","6","","","","0","6","333.897","5","42.718","75.846","58.222","5.4","0","DD2M"
"RUAN BELIZARIO","2","1","220","DD2","18","8","0.032","","0.032","0","6","345.177","3","42.75","75.789","56.319","5.4","0","DD2"
"LUCAS SOUZA","3","2","170","DD2M","6","5","0.008","","0.040","2:40.767","5","494.664","4","42.758","75.775","32.75","4.5","0","DD2M"
"RAFAEL REIS","4","2","301","DD2","9","3","0.019","","0.059","1 Lap","5","277.085","4","42.777","75.742","58.466","4.5","0","DD2"
"DIEGO LOZOV","5","3","43","DD2M","4","3","0.051","","0.110","1:52.787","9","446.684","5","42.828","75.651","65.281","8.1","0","DD2M"
"MARCELO GIARRETA","6","3","22","DD2","7","2","0.004","","0.114","20.087","7","365.264","4","42.832","75.644","62.092","6.3","0","DD2"
"LEONARDO REIS","7","4","293","DD2","1","1","0.038","","0.152","0 Laps","6","309.314","4","42.87","75.577","62.849","5.4","0","DD2"
"LEONARDO NIENKOTTER","8","4","21","DD2M","17","10","0.043","","0.195","2:14.422","9","468.319","5","42.913","75.502","62.265","8.1","0","DD2M"
"WALDIR BELIZARIO","9","5","222","DD2M","19","11","0.029","","0.224","12.273","6","346.17","5","42.942","75.451","56.157","5.4","0","DD2M"
"MICHEL ABOISSA","10","6","08","DD2M","3","2","0.002","","0.226","1:49.14","9","443.037","4","42.944","75.447","65.818","8.1","0","DD2M"
"ADILSON JUNIOR","11","5","81","DD2","10","4","0.091","","0.317","1 Lap","5","278.409","5","43.035","75.288","58.188","4.5","0","DD2"
"ANTONIO JUNQUEIRA","12","7","161","DD2M","12","8","0.071","","0.388","34.449","7","368.346","6","43.106","75.164","61.573","6.3","0","DD2M"
"YURI ALVES","13","8","35","DD2M","5","4","0.021","","0.409","31.984","7","365.881","5","43.127","75.127","61.987","6.3","0","DD2M"
"FERNANDO GUZZI","14","9","11","DD2M","2","1","0.112","","0.521","1:49.682","9","443.579","6","43.239","74.932","65.738","8.1","0","DD2M"
"DUDU VICENTINI","15","6","06","DD2","13","5","0.068","","0.589","0 Laps","6","325.858","4","43.307","74.815","59.658","5.4","0","DD2"
"FREDERICO CAPRA NETO","16","7","111","DD2","14","6","0.180","","0.769","1:54.398","9","459.575","7","43.487","74.505","63.45","8.1","0","DD2"
"MUNDY LOYER","17","10","33","DD2M","11","7","0.007","","0.776","34.306","7","368.203","6","43.494","74.493","61.596","6.3","0","DD2M"
"GUILHERME PEIXOTO","18","8","99","DD2","16","7","1.010","","1.786","1:37.148","8","442.325","6","44.504","72.802","58.599","7.2","0","DD2"
"JULIANO BASSANI","19","11","100","DD2M","15","9","1.007","","2.793","1:05.722","7","399.619","3","45.511","71.192","56.754","6.3","0","DD2M"
