"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINI MAX","1073745151","TOMADA","Qualifying","2019-08-30 12:10:00 UTC","2019-08-30 12:14:26 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"JOAO VERGARA","1","1","86","MINI","3","3","","","","0","7","375.271","4","45.927","70.547","60.436","6.3","0","MINI"
"PEDRO LINS","2","2","26","MINI","9","9","0.019","","0.019","6.812","7","382.083","5","45.946","70.518","59.359","6.3","0","MINI"
"MATEUS CALLEJAS","3","3","145","MINI","1","1","0.006","","0.025","0 Laps","7","372.481","5","45.952","70.508","60.889","6.3","0","MINI"
"LUIGI GALINA DI LAZZA","4","4","73","MINI","2","2","0.172","","0.197","0.257","7","375.528","5","46.124","70.245","60.395","6.3","0","MINI"
"JOAO PINHEIRO","5","5","10","MINI","10","10","0.041","","0.238","8.735","7","384.006","5","46.165","70.183","59.062","6.3","0","MINI"
"FAUSTO FILHO","6","6","12","MINI","5","5","0.129","","0.367","2.306","7","377.577","3","46.294","69.987","60.067","6.3","0","MINI"
"GABRYEL ROMANO","7","7","56","MINI","6","6","0.155","","0.522","4.007","7","379.278","5","46.449","69.754","59.798","6.3","0","MINI"
"VASCO PEDRO","8","8","93","MINI","7","7","0.163","","0.685","10.963","7","386.234","5","46.612","69.51","58.721","6.3","0","MINI"
"FELIPE FALK","9","9","27","MINI","4","4","0.186","","0.871","5.69","7","380.961","4","46.798","69.234","59.534","6.3","0","MINI"
"TITO GIAFFONE","10","10","04","MINI","8","8","","","0.871","7.976","7","383.247","4","46.798","69.234","59.179","6.3","0","MINI"
