"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","MICRO MAX / MINI MAX","1073745099","3° Treino ","Practice","2019-08-29 15:00:00 UTC","2019-08-29 15:07:40 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"VASCO PEDRO","1","1","93","MINI","16","","","","","0","8","523.708","6","46.901","69.082","49.493","7.2","0","MINI"
"MATEUS CALLEJAS","2","2","145","MINI","1","1","0.110","","0.110","2 Laps","6","332.989","4","47.011","68.92","58.38","5.4","0","MINI"
"LUIGI GALINA DI LAZZA","3","3","73","MINI","2","2","0.073","","0.183","-1 Laps","9","482.352","3","47.084","68.813","60.454","8.1","0","MINI"
"FAUSTO FILHO","4","4","12","MINI","5","5","0.223","","0.406","-1 Laps","9","497.94","7","47.307","68.489","58.561","8.1","0","MINI"
"GABRYEL ROMANO","5","5","56","MINI","15","","0.007","","0.413","0 Laps","8","515.782","4","47.314","68.479","50.254","7.2","0","MINI"
"TITO GIAFFONE","6","6","04","MINI","13","","0.198","","0.611","0 Laps","8","495.431","5","47.512","68.193","52.318","7.2","0","MINI"
"JOAO VERGARA","7","7","86","MINI","3","3","0.011","","0.622","-1 Laps","9","487.974","7","47.523","68.178","59.757","8.1","0","MINI"
"FELIPE FALK","8","8","27","MINI","4","4","0.063","","0.685","0 Laps","8","451.136","5","47.586","68.087","57.455","7.2","0","MINI"
"JOAO PINHEIRO","9","9","10","MINI","17","","0.207","","0.892","2 Laps","6","492.477","5","47.793","67.792","39.474","5.4","0","MINI"
"MURILO ROCHA","10","1","55","MIC","12","7","1.331","","2.223","0","9","528.253","6","49.124","65.956","55.201","8.1","0","MIC"
"ENZO NIENKOTTER","11","2","14","MIC","9","4","0.015","","2.238","0 Laps","9","521.678","7","49.139","65.935","55.897","8.1","0","MIC"
"LUCAS PAIVA","12","3","97","MIC","6","1","0.145","","2.383","0 Laps","9","523.062","6","49.284","65.741","55.749","8.1","0","MIC"
"ALBERTO BENITEZ BEJARAN","13","4","17","MIC","10","5","0.088","","2.471","0 Laps","9","528.108","8","49.372","65.624","55.216","8.1","0","MIC"
"JOAO PEDRO MARTINS J","14","5","369","MIC","14","","0.860","","3.331","7 Laps","2","223.897","2","50.232","64.501","28.942","1.8","0","MIC"
"MATEUS CABRELLI","15","6","83","MIC","7","2","0.588","","3.919","6 Laps","3","364.477","2","50.82","63.754","26.668","2.7","0","MIC"
"IVAN BENITEZ BEJARAN","16","7","77","MIC","11","6","0.792","","4.711","8 Laps","1","133.329","1","51.612","62.776","24.301","0.9","0","MIC"
"DANIEL REBOUCAS","17","8","222","MIC","8","3","0.194","","4.905","1 Lap","8","491.679","8","51.806","62.541","52.717","7.2","0","MIC"
