"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745110","4° Treino ","Practice","2019-08-29 16:50:00 UTC","2019-08-29 16:56:27 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"RUAN BELIZARIO","1","1","220","DD2","13","","","","","0","5","427.766","5","43.099","75.176","37.871","4.5","0","DD2"
"WALDIR BELIZARIO","2","1","222","DD2M","14","","0.343","","0.343","0","7","521.801","2","43.442","74.582","43.465","6.3","0","DD2M"
"LEONARDO REIS","3","2","293","DD2","2","1","0.125","","0.468","37.944","9","465.71","8","43.567","74.368","62.614","8.1","0","DD2"
"FERNANDO GUZZI","4","2","11","DD2M","4","3","0.078","","0.546","-2 Laps","9","504.483","4","43.645","74.235","57.802","8.1","0","DD2M"
"DIEGO LOZOV","5","3","43","DD2M","8","","","","0.546","-1 Laps","8","490.905","7","43.645","74.235","52.8","7.2","0","DD2M"
"FREDERICO CAPRA NETO","6","3","111","DD2","12","","0.008","","0.554","1:35.363","8","523.129","3","43.653","74.222","49.548","7.2","0","DD2"
"ADILSON JUNIOR","7","4","81","DD2","5","2","0.006","","0.560","32.929","8","460.695","5","43.659","74.212","56.263","7.2","0","DD2"
"ALEXANDRE TRITA","8","4","133","DD2M","11","","0.013","","0.573","-1 Laps","8","493.81","8","43.672","74.189","52.49","7.2","0","DD2M"
"MARCELO GIARRETA","9","5","22","DD2","5","","0.060","","0.633","1:24.179","9","511.945","7","43.732","74.088","56.959","8.1","0","DD2"
"GUILHERME PEIXOTO","10","6","99","DD2","9","","0.042","","0.675","2 Laps","3","274.044","2","43.774","74.017","35.469","2.7","0","DD2"
"ANTONIO JUNQUEIRA","11","5","161","DD2M","10","","0.018","","0.693","-1 Laps","8","494.927","5","43.792","73.986","52.371","7.2","0","DD2M"
"YURI ALVES","12","6","35","DD2M","3","2","0.055","","0.748","1 Lap","6","404.098","6","43.847","73.893","48.107","5.4","0","DD2M"
"MUNDY LOYER","13","7","33","DD2M","6","","0.335","","1.083","-2 Laps","9","515.841","3","44.182","73.333","56.529","8.1","0","DD2M"
"MICHEL ABOISSA","14","8","08","DD2M","15","","0.014","","1.097","2 Laps","5","455.233","2","44.196","73.31","35.586","4.5","0","DD2M"
"JULIANO BASSANI","15","9","100","DD2M","1","1","0.340","","1.437","-3 Laps","10","516.726","7","44.536","72.75","62.702","9.0","0","DD2M"
"DUDU VICENTINI","16","7","06","DD2","16","","0.134","","1.571","1:28.566","6","516.332","6","44.67","72.532","37.65","5.4","0","DD2"
