"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745133","5° Treino ","Practice","2019-08-29 17:50:00 UTC","2019-08-29 17:57:25 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"RICHARD ANNUNZIATA","1","1","128","SEN","8","4","","","","0","7","479.467","3","44.496","72.816","47.303","6.3","0","SEN"
"ENZO PRANDO","2","2","36","SEN","9","","0.101","","0.101","3 Laps","4","391.403","3","44.597","72.651","33.112","3.6","0","SEN"
"DANTE FIBRA","3","3","500","SEN","7","3","0.154","","0.255","0 Laps","7","460.448","5","44.751","72.401","49.256","6.3","0","SEN"
"JOAO CUNHA","4","4","157","SEN","1","1","0.001","","0.256","1 Lap","6","394.93","5","44.752","72.399","49.224","5.4","0","SEN"
"FERNANDO GUZZI","5","1","11","RMM","3","2","0.040","","0.296","0","6","400.304","2","44.792","72.334","48.563","5.4","0","RMM"
"PAULO COELHO","6","5","52","SEN","6","2","0.183","","0.479","0 Laps","7","452.309","3","44.975","72.04","50.143","6.3","0","SEN"
"ROBERTO AZANA","7","2","40","RMM","4","3","0.211","","0.690","1:30.526","8","490.83","2","45.186","71.704","52.809","7.2","0","RMM"
"LEONARDO NIENKOTTER","8","3","21","RMM","10","","0.184","","0.874","1:56.147","5","516.451","3","45.37","71.413","31.368","4.5","0","RMM"
"DUDU GODINHO","9","4","44","RMM","5","4","0.130","","1.004","1:38.465","8","498.769","2","45.5","71.209","51.968","7.2","0","RMM"
"LUIZ ANTONIO SILVA","10","5","511","RMM","2","1","0.201","","1.205","1:34.443","8","494.747","2","45.701","70.896","52.39","7.2","0","RMM"
"GUILHERME PEIXOTO","11","6","99","SEN","0","","","","","7 Laps","0","146.774","0","0.0","0.0","0.0","0.0","0","SEN"
"DANILO RAMALHO","12","6","18","RMM","0","","","","","6 Laps","0","295.979","0","0.0","0.0","0.0","0.0","0","RMM"
