"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745159","1ª Classificatória","Race","2019-08-30 13:30:00 UTC","2019-08-30 13:39:15 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ENZO PRANDO","1","1","36","SEN","2","1","","","","0","12","539.184","8","44.491","72.824","72.109","10.8","0","SEN"
"JOAO CUNHA","2","2","157","SEN","3","2","0.214","","0.214","0.214","12","539.398","5","44.348","73.059","72.08","10.8","0","SEN"
"GUILHERME PEIXOTO","3","3","99","SEN","6","4","0.754","","0.968","0.968","12","540.152","7","44.535","72.752","71.98","10.8","0","SEN"
"PAULO COELHO","4","4","52","SEN","5","3","0.565","","1.533","1.533","12","540.717","5","44.476","72.848","71.905","10.8","0","SEN"
"LEONARDO NIENKOTTER","5","1","21","RMM","1","1","0.482","","2.015","0","12","541.199","7","44.456","72.881","71.84","10.8","0","RMM"
"DANTE FIBRA","6","5","500","SEN","7","5","2.673","","4.688","4.688","12","543.872","4","44.579","72.68","71.487","10.8","0","SEN"
"ROBERTO AZANA","7","2","40","RMM","10","4","0.565","","5.253","3.238","12","544.437","4","44.566","72.701","71.413","10.8","0","RMM"
"FERNANDO GUZZI","8","3","11","RMM","8","3","0.702","","5.955","3.94","12","545.139","4","44.652","72.561","71.321","10.8","0","RMM"
"RICHARD ANNUNZIATA","9","6","128","SEN","9","6","6.267","","12.222","12.222","12","551.406","4","44.925","72.12","70.511","10.8","0","SEN"
"MICHEL ABOISSA","10","4","08","RMM","12","6","0.366","","12.588","10.573","12","551.772","3","45.075","71.88","70.464","10.8","0","RMM"
"LUIZ ANTONIO SILVA","11","5","511","RMM","11","5","0.302","","12.890","10.875","12","552.074","10","45.062","71.901","70.425","10.8","0","RMM"
"DANILO RAMALHO","12","6","18","RMM","4","2","4 Laps","","4 Laps","4 Laps","8","417.747","6","44.435","72.915","62.047","7.2","0","RMM"
"DUDU GODINHO","13","7","44","RMM","13","7","7 Laps","","11 Laps","11 Laps","1","51.681","1","49.263","65.769","62.692","0.9","0","RMM"
