"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","MICRO MAX / MINI MAX","1073745101","5° Treino ","Practice","2019-08-29 17:20:00 UTC","2019-08-29 17:26:01 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO LINS","1","1","26","MINI","1","1","","","","0","10","517.475","3","46.96","68.995","62.612","9.0","0","MINI"
"MATEUS CALLEJAS","2","2","145","MINI","16","","0.029","","0.029","11.835","9","529.31","8","46.989","68.952","55.091","8.1","0","MINI"
"LUIGI GALINA DI LAZZA","3","3","73","MINI","14","8","0.030","","0.059","1 Lap","9","502.923","8","47.019","68.908","57.981","8.1","0","MINI"
"JOAO VERGARA","4","4","86","MINI","12","6","0.309","","0.368","1 Lap","9","505.097","6","47.328","68.458","57.731","8.1","0","MINI"
"FAUSTO FILHO","5","5","12","MINI","4","4","0.018","","0.386","6.33","10","523.805","3","47.346","68.432","61.855","9.0","0","MINI"
"TITO GIAFFONE","6","6","04","MINI","2","2","0.082","","0.468","8.194","10","525.669","10","47.428","68.314","61.636","9.0","0","MINI"
"GABRYEL ROMANO","7","7","56","MINI","3","3","0.004","","0.472","11.051","10","528.526","7","47.432","68.308","61.303","9.0","0","MINI"
"VASCO PEDRO","8","8","93","MINI","5","5","0.058","","0.530","10.518","10","527.993","6","47.49","68.225","61.364","9.0","0","MINI"
"FELIPE FALK","9","9","27","MINI","15","9","0.123","","0.653","5 Laps","5","318.129","2","47.613","68.049","50.923","4.5","0","MINI"
"JOAO PINHEIRO","10","10","10","MINI","13","7","0.156","","0.809","1 Lap","9","510.794","7","47.769","67.826","57.088","8.1","0","MINI"
"ENZO NIENKOTTER","11","1","14","MIC","9","4","1.047","","1.856","0","8","453.41","4","48.816","66.372","57.167","7.2","0","MIC"
"MURILO ROCHA","12","2","55","MIC","18","","0.537","","2.393","43.029","6","496.439","6","49.353","65.65","39.159","5.4","0","MIC"
"LUCAS PAIVA","13","3","97","MIC","6","1","0.084","","2.477","49.239","9","502.649","6","49.437","65.538","58.013","8.1","0","MIC"
"ALBERTO BENITEZ BEJARAN","14","4","17","MIC","7","2","0.062","","2.539","49.041","9","502.451","3","49.499","65.456","58.036","8.1","0","MIC"
"JOAO PEDRO MARTINS J","15","5","369","MIC","17","","0.057","","2.596","1:14.798","8","528.208","5","49.556","65.381","49.072","7.2","0","MIC"
"IVAN BENITEZ BEJARAN","16","6","77","MIC","8","3","0.766","","3.362","59.87","9","513.28","5","50.322","64.385","56.811","8.1","0","MIC"
"DANIEL REBOUCAS","17","7","222","MIC","10","5","0.356","","3.718","1:08.578","9","521.988","9","50.678","63.933","55.863","8.1","0","MIC"
"MATEUS CABRELLI","18","8","83","MIC","11","6","0.093","","3.811","1:10.478","9","523.888","7","50.771","63.816","55.661","8.1","0","MIC"
