"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745180","JUNIOR MAX - FINAL","Race","2019-08-31 14:05:00 UTC","2019-08-31 14:24:06 UTC","PROVISIONAL","25","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"GUILHERME FIGUEIREDO","1","1","18","JR","4","4","","","","0","25","1119.789","6","44.315","73.113","72.335","22.5","0","JR"
"PEDRO SOUSA","2","2","23","JR","1","1","0.631","","0.631","0.631","25","1120.42","6","44.304","73.131","72.294","22.5","0","JR"
"ANTONELLA BASSANI","3","3","02","JR","3","3","3.855","","4.486","4.486","25","1124.275","3","44.415","72.948","72.046","22.5","0","JR"
"JACOPO MANNELLI","4","4","14","JR","15","15","1.531","","6.017","6.017","25","1125.806","6","44.372","73.019","71.948","22.5","0","JR"
"BRUNO PIEROZAN","5","5","12","JR","13","13","2.092","","8.109","8.109","25","1127.898","3","44.407","72.961","71.815","22.5","0","JR"
"LUCAS CAPELOSSI","6","6","127","JR","8","8","3.060","","11.169","11.169","25","1130.958","5","44.559","72.713","71.621","22.5","0","JR"
"SAMUEL CRUZ","7","7","17","JR","11","11","1.307","","12.476","12.476","25","1132.265","8","44.538","72.747","71.538","22.5","0","JR"
"JOAO PINHEIRO FILHO","8","8","10","JR","7","7","3.531","","16.007","16.007","25","1135.796","8","44.74","72.418","71.316","22.5","0","JR"
"RENZO ZAMBOLINI","9","9","177","JR","10","10","4.399","","20.406","20.406","25","1140.195","3","44.508","72.796","71.04","22.5","0","JR"
"EDUARDO RITZMANN","10","10","211","JR","6","6","0.834","","21.240","21.24","25","1141.029","3","44.581","72.677","70.989","22.5","0","JR"
"LUCAS FAVARO","11","11","27","JR","12","12","19 Laps","","19 Laps","19 Laps","6","312.402","4","44.713","72.462","62.228","5.4","0","JR"
"LUCCA ZUCCHINI","12","12","09","JR","5","5","3 Laps","","22 Laps","22 Laps","3","136.498","3","44.677","72.521","71.21","2.7","0","JR"
"GABRIEL GOMEZ","13","13","78","JR","9","9","0.288","","22 Laps","22 Laps","3","136.786","3","44.275","73.179","71.06","2.7","0","JR"
"EDUARDO DUPAS","14","14","11","JR","14","14","2 Laps","","24 Laps","24 Laps","1","113.773","1","112.119","28.898","28.478","0.9","0","JR"
"LUCAS DA SILVA MENDES","15","15","165","JR","2","2","","","DQ","0 Laps","25","1119.37","9","44.258","73.207","72.362","22.5","0","JR"
