"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINI MAX","1073745157","2ª Classificatória","Race","2019-08-30 14:30:00 UTC","2019-08-30 14:36:38 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"MATEUS CALLEJAS","1","1","145","MINI","1","1","","","","0","8","376.036","5","46.566","69.579","68.93","7.2","0","MINI"
"JOAO PINHEIRO","2","2","10","MINI","3","3","2.712","","2.712","2.712","8","378.748","5","46.731","69.333","68.436","7.2","0","MINI"
"JOAO VERGARA","3","3","86","MINI","2","2","0.562","","3.274","3.274","8","379.31","4","46.921","69.052","68.335","7.2","0","MINI"
"LUIGI GALINA DI LAZZA","4","4","73","MINI","4","4","0.174","","3.448","3.448","8","379.484","6","46.7","69.379","68.303","7.2","0","MINI"
"FELIPE FALK","5","5","27","MINI","10","10","3.602","","7.050","7.05","8","383.086","5","47.22","68.615","67.661","7.2","0","MINI"
"PEDRO LINS","6","6","26","MINI","6","6","1.542","","8.592","8.592","8","384.628","5","46.599","69.529","67.39","7.2","0","MINI"
"VASCO PEDRO","7","7","93","MINI","8","8","2.434","","11.026","11.026","8","387.062","4","47.274","68.537","66.966","7.2","0","MINI"
"FAUSTO FILHO","8","8","12","MINI","5","5","0.792","","11.818","11.818","8","387.854","3","47.059","68.85","66.829","7.2","0","MINI"
"TITO GIAFFONE","9","9","04","MINI","9","9","0.612","","12.430","12.43","8","388.466","4","47.56","68.124","66.724","7.2","0","MINI"
"GABRYEL ROMANO","10","10","56","MINI","7","7","","","DQ","7.712","8","383.748","3","46.998","68.939","67.544","7.2","0","MINI"
