"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINI MAX","1073745199","WARM UP","Practice","2019-08-30 11:10:00 UTC","2019-08-30 11:16:21 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO LINS","1","1","26","MINI","9","9","","","","0","9","484.834","9","46.336","69.924","60.144","8.1","0","MINI"
"MATEUS CALLEJAS","2","2","145","MINI","8","8","0.054","","0.054","1 Lap","8","439.995","8","46.39","69.843","58.91","7.2","0","MINI"
"FAUSTO FILHO","3","3","12","MINI","6","6","0.166","","0.220","44.331","10","529.165","10","46.556","69.594","61.229","9.0","0","MINI"
"JOAO VERGARA","4","4","86","MINI","1","1","0.034","","0.254","40.661","10","525.495","8","46.59","69.543","61.656","9.0","0","MINI"
"LUIGI GALINA DI LAZZA","5","5","73","MINI","2","2","0.097","","0.351","40.991","10","525.825","9","46.687","69.398","61.617","9.0","0","MINI"
"JOAO PINHEIRO","6","6","10","MINI","4","4","0.233","","0.584","44.893","10","529.727","6","46.92","69.054","61.164","9.0","0","MINI"
"VASCO PEDRO","7","7","93","MINI","10","10","0.177","","0.761","27.338","9","512.172","6","47.097","68.794","56.934","8.1","0","MINI"
"GABRYEL ROMANO","8","8","56","MINI","7","7","0.079","","0.840","2 Laps","7","396.086","7","47.176","68.679","57.26","6.3","0","MINI"
"TITO GIAFFONE","9","9","04","MINI","3","3","0.062","","0.902","1.578","9","486.412","9","47.238","68.589","59.949","8.1","0","MINI"
"FELIPE FALK","10","10","27","MINI","5","5","0.030","","0.932","2 Laps","7","390.679","5","47.268","68.545","58.053","6.3","0","MINI"
