"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745179","PRÉ FINAL","Race","2019-08-30 18:00:00 UTC","2019-08-30 18:15:29 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO SOUSA","1","1","23","JR","1","1","","","","0","20","904.05","4","44.726","72.441","71.677","18.0","0","JR"
"LUCAS DA SILVA MENDES","2","2","165","JR","3","3","4.248","","4.248","4.248","20","908.298","5","44.902","72.157","71.342","18.0","0","JR"
"ANTONELLA BASSANI","3","3","02","JR","4","4","1.770","","6.018","6.018","20","910.068","10","45.023","71.963","71.203","18.0","0","JR"
"GUILHERME FIGUEIREDO","4","4","18","JR","6","6","2.403","","8.421","8.421","20","912.471","14","44.931","72.111","71.016","18.0","0","JR"
"LUCCA ZUCCHINI","5","5","09","JR","9","9","1.272","","9.693","9.693","20","913.743","12","45.059","71.906","70.917","18.0","0","JR"
"EDUARDO RITZMANN","6","6","211","JR","13","13","1.771","","11.464","11.464","20","915.514","5","45.062","71.901","70.78","18.0","0","JR"
"JOAO PINHEIRO FILHO","7","7","10","JR","11","11","0.293","","11.757","11.757","20","915.807","13","45.039","71.938","70.757","18.0","0","JR"
"LUCAS CAPELOSSI","8","8","127","JR","12","12","0.468","","12.225","12.225","20","916.275","8","45.245","71.61","70.721","18.0","0","JR"
"GABRIEL GOMEZ","9","9","78","JR","2","2","0.524","","12.749","12.749","20","916.799","6","44.766","72.376","70.681","18.0","0","JR"
"RENZO ZAMBOLINI","10","10","177","JR","10","10","0.779","","13.528","13.528","20","917.578","13","45.205","71.673","70.621","18.0","0","JR"
"SAMUEL CRUZ","11","11","17","JR","7","7","0.620","","14.148","14.148","20","918.198","12","44.957","72.069","70.573","18.0","0","JR"
"LUCAS FAVARO","12","12","27","JR","15","15","4.058","","18.554","18.554","20","922.604","3","45.595","71.06","70.236","18.0","0","JR"
"BRUNO PIEROZAN","13","13","12","JR","8","8","11 Laps","","11 Laps","11 Laps","9","412.753","4","45.013","71.979","70.648","8.1","0","JR"
"EDUARDO DUPAS","14","14","11","JR","14","14","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JR"
"JACOPO MANNELLI","15","15","14","JR","5","5","0.348","","14.496","14.496","20","918.546","10","45.016","71.974","70.546","18.0","0","JR"
