"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745109","3° Treino ","Practice","2019-08-29 15:10:00 UTC","2019-08-29 15:17:32 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"RUAN BELIZARIO","1","1","220","DD2","12","","","","","0","6","424.108","5","43.081","75.207","45.837","5.4","0","DD2"
"WALDIR BELIZARIO","2","1","222","DD2M","13","","0.330","","0.330","0","7","464.945","6","43.411","74.635","48.78","6.3","0","DD2M"
"RAFAEL REIS","3","2","301","DD2","10","","0.130","","0.460","-1 Laps","7","415.753","4","43.541","74.413","54.552","6.3","0","DD2"
"LEONARDO REIS","4","3","293","DD2","1","1","0.017","","0.477","59.705","10","483.813","3","43.558","74.384","66.968","9.0","0","DD2"
"LUCAS SOUZA","5","2","170","DD2M","2","1","0.079","","0.556","19.257","10","484.202","6","43.637","74.249","66.914","9.0","0","DD2M"
"ADILSON JUNIOR","6","4","81","DD2","11","","0.034","","0.590","1:20.131","8","504.239","6","43.671","74.191","51.404","7.2","0","DD2"
"YURI ALVES","7","3","35","DD2M","5","4","0.131","","0.721","2 Laps","5","275.682","5","43.802","73.969","58.763","4.5","0","DD2M"
"MARCELO GIARRETA","8","5","22","DD2","7","2","0.027","","0.748","33.077","9","457.185","7","43.829","73.924","63.782","8.1","0","DD2"
"ALEXANDRE TRITA","9","4","133","DD2M","3","2","0.071","","0.819","-1 Laps","8","414.887","4","43.9","73.804","62.475","7.2","0","DD2M"
"DIEGO LOZOV","10","5","43","DD2M","9","6","0.035","","0.854","34.916","10","499.861","6","43.935","73.745","64.818","9.0","0","DD2M"
"ANTONIO JUNQUEIRA","11","6","161","DD2M","4","3","0.009","","0.863","42.859","10","507.804","6","43.944","73.73","63.804","9.0","0","DD2M"
"GUILHERME PEIXOTO","12","6","99","DD2","14","","0.076","","0.939","1 Lap","5","418.188","3","44.02","73.603","38.739","4.5","0","DD2"
"MICHEL ABOISSA","13","7","08","DD2M","15","","0.046","","0.985","25.706","5","490.651","4","44.066","73.526","33.017","4.5","0","DD2M"
"FERNANDO GUZZI","14","8","11","DD2M","16","","0.036","","1.021","21.986","1","486.931","1","44.102","73.466","6.654","0.9","0","DD2M"
"DUDU VICENTINI","15","7","06","DD2","8","3","0.064","","1.085","1:16.602","10","500.71","4","44.166","73.36","64.708","9.0","0","DD2"
"MUNDY LOYER","16","9","33","DD2M","6","5","0.004","","1.089","34.226","10","499.171","8","44.17","73.353","64.908","9.0","0","DD2M"
