"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745200","WARM UP","Practice","2019-08-30 11:20:00 UTC","2019-08-30 11:26:16 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ENZO PRANDO","1","1","36","SEN","13","6","","","","0","6","342.925","5","43.803","73.968","56.689","5.4","0","SEN"
"PAULO COELHO","2","2","52","SEN","12","5","0.354","","0.354","38.41","7","381.335","3","44.157","73.375","59.475","6.3","0","SEN"
"JOAO CUNHA","3","3","157","SEN","1","1","0.126","","0.480","1:50.323","9","453.248","7","44.283","73.166","64.336","8.1","0","SEN"
"LEONARDO NIENKOTTER","4","1","21","RMM","11","7","0.057","","0.537","0","10","512.465","8","44.34","73.072","63.224","9.0","0","RMM"
"MICHEL ABOISSA","5","2","08","RMM","6","4","0.016","","0.553","1 Lap","9","461.319","3","44.356","73.045","63.21","8.1","0","RMM"
"DANTE FIBRA","6","4","500","SEN","8","3","0.079","","0.632","2:00.096","9","463.021","9","44.435","72.915","62.978","8.1","0","SEN"
"GUILHERME PEIXOTO","7","5","99","SEN","3","2","0.031","","0.663","1:54.92","9","457.845","6","44.466","72.865","63.69","8.1","0","SEN"
"FERNANDO GUZZI","8","3","11","RMM","2","1","0.023","","0.686","2 Laps","8","412.488","6","44.489","72.827","62.838","7.2","0","RMM"
"DANILO RAMALHO","9","4","18","RMM","9","6","0.455","","1.141","3.749","10","516.214","5","44.944","72.09","62.765","9.0","0","RMM"
"LUIZ ANTONIO SILVA","10","5","511","RMM","4","2","","","1.141","1 Lap","9","462.158","8","44.944","72.09","63.095","8.1","0","RMM"
"RICHARD ANNUNZIATA","11","6","128","SEN","10","4","0.025","","1.166","2:07.994","9","470.919","8","44.969","72.05","61.921","8.1","0","SEN"
"ROBERTO AZANA","12","6","40","RMM","5","3","0.144","","1.310","0 Laps","10","511.34","6","45.113","71.82","63.363","9.0","0","RMM"
"DUDU GODINHO","13","7","44","RMM","7","5","0.072","","1.382","3 Laps","7","385.301","6","45.185","71.705","58.863","6.3","0","RMM"
