"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745198","2° Treino ","Practice","2019-08-29 14:30:00 UTC","2019-08-29 14:57:54 UTC","PROVISIONAL","21","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ENZO PRANDO","1","1","36","SEN","4","","","","","0","13","1532.655","2","44.446","72.897","27.482","11.700000000000001","0","SEN"
"JOAO CUNHA","2","2","157","SEN","0","","0.195","","0.195","5 Laps","8","1034.709","3","44.641","72.579","25.051","7.2","0","SEN"
"PAULO COELHO","3","3","52","SEN","2","","0.150","","0.345","-4 Laps","17","1497.978","5","44.791","72.336","36.77","15.3","0","SEN"
"FERNANDO GUZZI","4","1","11","RMM","10","","0.039","","0.384","0","13","1699.655","3","44.83","72.273","24.781","11.700000000000001","0","RMM"
"DANILO RAMALHO","5","2","18","RMM","5","","0.005","","0.389","0 Laps","13","1410.549","3","44.835","72.265","29.861","11.700000000000001","0","RMM"
"LEONARDO NIENKOTTER","6","3","21","RMM","7","","0.024","","0.413","5.392","19","1705.047","6","44.859","72.226","36.105","17.1","0","RMM"
"RICHARD ANNUNZIATA","7","4","128","SEN","1","1","0.004","","0.417","-8 Laps","21","1494.358","5","44.863","72.22","45.531","18.900000000000002","0","SEN"
"GUILHERME PEIXOTO","8","5","99","SEN","8","","0.250","","0.667","46.752","12","1579.407","11","45.113","71.82","24.617","10.8","0","SEN"
"DANTE FIBRA","9","6","500","SEN","0","","0.004","","0.671","3:20.128","8","1732.783","5","45.117","71.813","14.959","7.2","0","SEN"
"ROBERTO AZANA","10","4","40","RMM","9","","0.010","","0.681","0.866","14","1700.521","12","45.127","71.797","26.674","12.6","0","RMM"
"MICHEL ABOISSA","11","5","08","RMM","6","","0.162","","0.843","5.095","14","1704.75","5","45.289","71.541","26.608","12.6","0","RMM"
"DUDU GODINHO","12","6","44","RMM","3","","0.323","","1.166","21.149","19","1720.804","14","45.612","71.034","35.774","17.1","0","RMM"
"LUIZ ANTONIO SILVA","13","7","511","RMM","4","","59.078","","1:00.244","11 Laps","2","692.44","2","104.69","30.949","9.358","1.8","0","RMM"
