"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745114","8° Treino ","Practice","2019-08-29 19:30:00 UTC","2019-08-29 19:40:33 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"RAFAEL REIS","1","1","301","DD2","11","","","","","0","5","491.488","2","42.886","75.549","32.961","4.5","0","DD2"
"MARCELO GIARRETA","2","2","22","DD2","5","2","0.060","","0.060","0 Laps","5","313.174","5","42.946","75.444","51.728","4.5","0","DD2"
"FERNANDO GUZZI","3","1","11","DD2M","6","","0.150","","0.210","0","5","332.161","5","43.096","75.181","48.772","4.5","0","DD2M"
"ANTONIO JUNQUEIRA","4","2","161","DD2M","7","","0.068","","0.278","1:58.281","7","450.442","3","43.164","75.063","50.351","6.3","0","DD2M"
"RUAN BELIZARIO","5","3","220","DD2","9","","0.040","","0.318","29.761","8","521.249","7","43.204","74.993","49.727","7.2","0","DD2"
"DUDU VICENTINI","6","4","06","DD2","8","","0.190","","0.508","-2 Laps","7","441.5","4","43.394","74.665","51.37","6.3","0","DD2"
"YURI ALVES","7","3","35","DD2M","4","3","0.043","","0.551","1:52.441","8","444.602","6","43.437","74.591","58.299","7.2","0","DD2M"
"LEONARDO REIS","8","5","293","DD2","1","1","0.049","","0.600","3 Laps","2","154.351","2","43.486","74.507","41.982","1.8","0","DD2"
"WALDIR BELIZARIO","9","4","222","DD2M","10","","0.138","","0.738","3:12.4","8","524.561","6","43.624","74.271","49.413","7.2","0","DD2M"
"LUCAS SOUZA","10","5","170","DD2M","2","1","0.233","","0.971","2:02.778","8","454.939","5","43.857","73.876","56.975","7.2","0","DD2M"
"JULIANO BASSANI","11","6","100","DD2M","3","2","1.388","","2.359","2 Laps","3","215.126","3","45.245","71.61","45.183","2.7","0","DD2M"
