"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745192","6° Treino ","Practice","2019-08-29 18:20:00 UTC","2019-08-29 18:28:28 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO SOUSA","1","1","23","JR","3","3","","","","0","9","500.322","4","44.055","73.544","58.282","8.1","0","JR"
"EDUARDO RITZMANN","2","2","211","JR","6","6","0.119","","0.119","10.421","9","510.743","4","44.174","73.346","57.093","8.1","0","JR"
"LUCCA ZUCCHINI","3","3","09","JR","4","4","0.064","","0.183","1.021","9","501.343","8","44.238","73.24","58.164","8.1","0","JR"
"LUCAS DA SILVA MENDES","4","4","165","JR","12","","0.294","","0.477","3 Laps","6","492.281","5","44.532","72.757","39.49","5.4","0","JR"
"GABRIEL GOMEZ","5","5","78","JR","8","","0.253","","0.730","4 Laps","5","364.756","5","44.785","72.346","44.413","4.5","0","JR"
"JACOPO MANNELLI","6","6","14","JR","1","1","0.036","","0.766","1 Lap","8","444.344","6","44.821","72.288","58.333","7.2","0","JR"
"LUCAS CAPELOSSI","7","7","127","JR","7","7","0.021","","0.787","9.959","9","510.281","3","44.842","72.254","57.145","8.1","0","JR"
"GUILHERME FIGUEIREDO","8","8","18","JR","9","","0.011","","0.798","4 Laps","5","364.337","2","44.853","72.236","44.464","4.5","0","JR"
"SAMUEL CRUZ","9","9","17","JR","11","","0.161","","0.959","2 Laps","7","482.368","4","45.014","71.978","47.018","6.3","0","JR"
"ANTONELLA BASSANI","10","10","02","JR","5","5","0.108","","1.067","9.666","9","509.988","3","45.122","71.805","57.178","8.1","0","JR"
"BRUNO PIEROZAN","11","11","12","JR","10","","0.089","","1.156","4.295","8","504.617","4","45.211","71.664","51.366","7.2","0","JR"
"LUCAS FAVARO","12","12","27","JR","2","2","0.482","","1.638","5 Laps","4","270.864","3","45.693","70.908","47.847","3.6","0","JR"
