"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745178","PRÉ FINAL","Race","2019-08-30 18:45:00 UTC","2019-08-30 19:00:07 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FREDERICO CAPRA NETO","1","1","111","DD2","1","1","","","","0","20","877.315","8","43.523","74.443","73.862","18.0","0","DD2"
"GUILHERME PEIXOTO","2","2","99","DD2","7","3","2.014","","2.014","2.014","20","879.329","6","43.536","74.421","73.693","18.0","0","DD2"
"LEONARDO REIS","3","3","293","DD2","2","2","0.305","","2.319","2.319","20","879.634","4","43.61","74.295","73.667","18.0","0","DD2"
"RAFAEL REIS","4","4","301","DD2","9","5","0.143","","2.462","2.462","20","879.777","16","43.61","74.295","73.655","18.0","0","DD2"
"RUAN BELIZARIO","5","5","220","DD2","8","4","0.207","","2.669","2.669","20","879.984","13","43.504","74.476","73.638","18.0","0","DD2"
"YURI ALVES","6","1","35","DD2M","6","4","0.740","","3.409","0","20","880.724","17","43.516","74.455","73.576","18.0","0","DD2M"
"FERNANDO GUZZI","7","2","11","DD2M","4","2","4.727","","8.136","4.727","20","885.451","10","43.716","74.115","73.183","18.0","0","DD2M"
"LEONARDO NIENKOTTER","8","3","21","DD2M","16","8","1.212","","9.348","5.939","20","886.663","4","43.506","74.472","73.083","18.0","0","DD2M"
"MARCELO GIARRETA","9","6","22","DD2","14","8","1.224","","10.572","10.572","20","887.887","3","43.766","74.03","72.982","18.0","0","DD2"
"DUDU VICENTINI","10","7","06","DD2","12","6","5.836","","16.408","16.408","20","893.723","6","43.824","73.932","72.506","18.0","0","DD2"
"ANTONIO JUNQUEIRA","11","4","161","DD2M","19","11","0.151","","16.559","13.15","20","893.874","10","43.827","73.927","72.493","18.0","0","DD2M"
"MUNDY LOYER","12","5","33","DD2M","18","10","0.650","","17.209","13.8","20","894.524","5","43.471","74.532","72.441","18.0","0","DD2M"
"MICHEL ABOISSA","13","6","08","DD2M","11","6","4.104","","21.313","17.904","20","898.628","5","43.808","73.959","72.11","18.0","0","DD2M"
"JULIANO BASSANI","14","7","100","DD2M","15","7","7.141","","28.454","25.045","20","905.769","6","44.179","73.338","71.541","18.0","0","DD2M"
"WALDIR BELIZARIO","15","8","222","DD2M","10","5","2 Laps","","2 Laps","16.718","18","897.442","14","43.82","73.939","64.985","16.2","0","DD2M"
"ADILSON JUNIOR","16","8","81","DD2","13","7","8 Laps","","10 Laps","10 Laps","10","448.18","5","43.729","74.093","72.292","9.0","0","DD2"
"DIEGO LOZOV","17","9","43","DD2M","17","9","1 Lap","","11 Laps","11 Laps","9","463.374","4","43.733","74.086","62.93","8.1","0","DD2M"
"ALEXANDRE TRITA","18","10","133","DD2M","3","1","8 Laps","","19 Laps","19 Laps","1","50.927","1","49.668","65.233","63.62","0.9","0","DD2M"
"LUCAS SOUZA","19","11","170","DD2M","5","3","1 Lap","","20 Laps","20 Laps","0","1.333","0","0.0","0.0","0.0","0.0","0","DD2M"
