"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745108","2° Treino ","Practice","2019-08-29 13:30:00 UTC","2019-08-29 13:57:22 UTC","PROVISIONAL","28","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"RUAN BELIZARIO","1","1","220","DD2","14","6","","","","0","18","1660.948","3","42.775","75.745","35.112","16.2","0","DD2"
"WALDIR BELIZARIO","2","1","222","DD2M","15","9","0.206","","0.206","0","18","1230.206","7","42.981","75.382","47.407","16.2","0","DD2M"
"LEONARDO NIENKOTTER","3","2","21","DD2M","18","","0.031","","0.237","59.602","17","1289.808","2","43.012","75.328","42.704","15.3","0","DD2M"
"FREDERICO CAPRA NETO","4","2","111","DD2","19","","0.154","","0.391","9 Laps","9","873.104","2","43.166","75.059","33.398","8.1","0","DD2"
"LUCAS SOUZA","5","3","170","DD2M","1","1","0.106","","0.497","7:20.55","21","1670.756","3","43.272","74.875","40.724","18.900000000000002","0","DD2M"
"FERNANDO GUZZI","6","4","11","DD2M","5","3","0.024","","0.521","2:06.322","19","1356.528","3","43.296","74.834","45.381","17.1","0","DD2M"
"ALEXANDRE TRITA","7","5","133","DD2M","6","4","0.019","","0.540","6:40.201","24","1630.407","12","43.315","74.801","47.694","21.6","0","DD2M"
"LEONARDO REIS","8","3","293","DD2","3","1","0.080","","0.620","12 Laps","6","474.872","4","43.395","74.663","40.937","5.4","0","DD2"
"YURI ALVES","9","6","35","DD2M","16","","0.056","","0.676","1:25.158","15","1315.364","13","43.451","74.567","36.948","13.5","0","DD2M"
"RAFAEL REIS","10","4","301","DD2","4","2","0.009","","0.685","3 Laps","15","1034.91","10","43.46","74.551","46.961","13.5","0","DD2"
"GUILHERME PEIXOTO","11","5","99","DD2","17","","0.105","","0.790","9 Laps","9","1094.636","3","43.565","74.372","26.639","8.1","0","DD2"
"DIEGO LOZOV","12","7","43","DD2M","7","5","0.052","","0.842","-4 Laps","22","1205.429","2","43.617","74.283","59.132","19.8","0","DD2M"
"MUNDY LOYER","13","8","33","DD2M","12","7","0.024","","0.866","1:28.15","22","1318.356","4","43.641","74.242","54.067","19.8","0","DD2M"
"MICHEL ABOISSA","14","9","08","DD2M","13","8","0.033","","0.899","7:32.921","20","1683.127","6","43.674","74.186","38.5","18.0","0","DD2M"
"ANTONIO JUNQUEIRA","15","10","161","DD2M","2","2","0.059","","0.958","5:55.562","28","1585.768","5","43.733","74.086","57.209","25.2","0","DD2M"
"DUDU VICENTINI","16","6","06","DD2","11","5","0.205","","1.163","45.488","28","1706.436","14","43.938","73.74","53.163","25.2","0","DD2"
"ADILSON JUNIOR","17","7","81","DD2","9","3","0.008","","1.171","26.304","17","1687.252","6","43.946","73.727","32.645","15.3","0","DD2"
"JULIANO BASSANI","18","11","100","DD2M","8","6","0.253","","1.424","4:38.427","15","1508.633","3","44.199","73.305","32.215","13.5","0","DD2M"
"MARCELO GIARRETA","19","8","22","DD2","10","4","1.042","","2.466","6 Laps","12","1652.075","11","45.241","71.616","23.534","10.8","0","DD2"
