"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINI MAX","1073745156","1ª Classificatória","Race","2019-08-30 13:15:00 UTC","2019-08-30 13:21:37 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"MATEUS CALLEJAS","1","1","145","MINI","3","3","","","","0","8","375.243","7","46.455","69.745","69.075","7.2","0","MINI"
"JOAO VERGARA","2","2","86","MINI","1","1","1.989","","1.989","1.989","8","377.232","4","46.443","69.763","68.711","7.2","0","MINI"
"JOAO PINHEIRO","3","3","10","MINI","5","5","0.533","","2.522","2.522","8","377.765","8","46.594","69.537","68.614","7.2","0","MINI"
"LUIGI GALINA DI LAZZA","4","4","73","MINI","4","4","1.710","","4.232","4.232","8","379.475","6","46.372","69.87","68.305","7.2","0","MINI"
"FAUSTO FILHO","5","5","12","MINI","6","6","1.044","","5.276","5.276","8","380.519","6","46.606","69.519","68.117","7.2","0","MINI"
"PEDRO LINS","6","6","26","MINI","2","2","2.554","","7.830","7.83","8","383.073","4","46.271","70.022","67.663","7.2","0","MINI"
"GABRYEL ROMANO","7","7","56","MINI","7","7","2.771","","10.601","10.601","8","385.844","6","46.569","69.574","67.177","7.2","0","MINI"
"VASCO PEDRO","8","8","93","MINI","8","8","3.686","","14.287","14.287","8","389.53","7","46.932","69.036","66.542","7.2","0","MINI"
"TITO GIAFFONE","9","9","04","MINI","10","10","1.422","","15.709","15.709","8","390.952","6","46.967","68.985","66.3","7.2","0","MINI"
"FELIPE FALK","10","10","27","MINI","9","9","3 Laps","","3 Laps","3 Laps","5","244.406","4","47.776","67.816","66.283","4.5","0","MINI"
