"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745155","TOMADA","Qualifying","2019-08-30 12:50:00 UTC","2019-08-30 12:54:14 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FREDERICO CAPRA NETO","1","1","111","DD2","15","7","","","","0","7","379.203","4","42.599","76.058","59.81","6.3","0","DD2"
"RUAN BELIZARIO","2","2","220","DD2","16","","0.024","","0.024","1 Lap","6","371.013","6","42.623","76.015","52.397","5.4","0","DD2"
"ALEXANDRE TRITA","3","1","133","DD2M","11","6","0.022","","0.046","0","7","365.49","5","42.645","75.976","62.054","6.3","0","DD2M"
"FERNANDO GUZZI","4","2","11","DD2M","7","3","0.005","","0.051","3 Laps","4","234.443","3","42.65","75.967","55.28","3.6","0","DD2M"
"LEONARDO REIS","5","3","293","DD2","1","1","0.016","","0.067","2 Laps","5","263.582","3","42.666","75.939","61.461","4.5","0","DD2"
"ADILSON JUNIOR","6","4","81","DD2","2","2","0.032","","0.099","2 Laps","5","262.993","3","42.698","75.882","61.599","4.5","0","DD2"
"RAFAEL REIS","7","5","301","DD2","10","5","0.006","","0.105","1 Lap","6","322.119","2","42.704","75.871","60.35","5.4","0","DD2"
"LEONARDO NIENKOTTER","8","3","21","DD2M","14","8","0.016","","0.121","13.232","7","378.722","7","42.72","75.843","59.886","6.3","0","DD2M"
"LUCAS SOUZA","9","4","170","DD2M","18","","0.002","","0.123","8.4","6","373.89","3","42.722","75.839","51.994","5.4","0","DD2M"
"YURI ALVES","10","5","35","DD2M","9","5","0.081","","0.204","0.59","7","366.08","5","42.803","75.696","61.954","6.3","0","DD2M"
"WALDIR BELIZARIO","11","6","222","DD2M","17","","0.018","","0.222","10.374","6","375.864","5","42.821","75.664","51.721","5.4","0","DD2M"
"DIEGO LOZOV","12","7","43","DD2M","6","2","0.049","","0.271","0 Laps","7","362.95","3","42.87","75.577","62.488","6.3","0","DD2M"
"MUNDY LOYER","13","8","33","DD2M","8","4","0.034","","0.305","2 Laps","5","278.844","4","42.904","75.517","58.097","4.5","0","DD2M"
"MICHEL ABOISSA","14","9","08","DD2M","3","1","0.028","","0.333","1 Lap","6","310.65","4","42.932","75.468","62.578","5.4","0","DD2M"
"ANTONIO JUNQUEIRA","15","10","161","DD2M","13","7","0.002","","0.335","1 Lap","6","327.018","5","42.934","75.465","59.446","5.4","0","DD2M"
"MARCELO GIARRETA","16","6","22","DD2","12","6","0.043","","0.378","0 Laps","7","367.184","6","42.977","75.389","61.767","6.3","0","DD2"
"DUDU VICENTINI","17","7","06","DD2","5","4","0.062","","0.440","0 Laps","7","363.422","3","43.039","75.281","62.407","6.3","0","DD2"
"GUILHERME PEIXOTO","18","8","99","DD2","4","3","0.199","","0.639","1 Lap","6","318.975","4","43.238","74.934","60.945","5.4","0","DD2"
"JULIANO BASSANI","19","11","100","DD2M","19","","","","","1 Lap","6","360.099","4","43.816","73.946","53.985","5.4","0","DD2M"
