"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","MICRO MAX / MINI MAX","1073745098","2° Treino ","Practice","2019-08-29 13:00:00 UTC","2019-08-29 13:26:40 UTC","PROVISIONAL","30","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO LINS","1","1","26","MINI","11","","","","","0","22","1691.003","7","46.606","69.519","42.152","19.8","0","MINI"
"LUIGI GALINA DI LAZZA","2","2","73","MINI","13","","0.268","","0.268","6.403","22","1697.406","6","46.874","69.121","41.993","19.8","0","MINI"
"JOAO VERGARA","3","3","86","MINI","14","","0.031","","0.299","5.939","22","1696.942","6","46.905","69.076","42.005","19.8","0","MINI"
"MATEUS CALLEJAS","4","4","145","MINI","17","","0.153","","0.452","2.353","18","1693.356","3","47.058","68.851","34.44","16.2","0","MINI"
"FAUSTO FILHO","5","5","12","MINI","9","","0.293","","0.745","12 Laps","10","837.641","4","47.351","68.425","38.68","9.0","0","MINI"
"TITO GIAFFONE","6","6","04","MINI","12","","0.093","","0.838","4 Laps","18","1589.072","4","47.444","68.291","36.701","16.2","0","MINI"
"JOAO PINHEIRO","7","7","10","MINI","6","2","0.093","","0.931","12.876","23","1703.879","10","47.537","68.157","43.735","20.7","0","MINI"
"FELIPE FALK","8","8","27","MINI","1","1","0.265","","1.196","3 Laps","19","1282.555","3","47.802","67.78","47.998","17.1","0","MINI"
"VASCO PEDRO","9","9","93","MINI","18","","0.392","","1.588","10 Laps","12","1603.698","5","48.194","67.228","24.244","10.8","0","MINI"
"ENZO NIENKOTTER","10","1","14","MIC","5","4","0.916","","2.504","0","26","1685.865","21","49.11","65.974","49.968","23.400000000000002","0","MIC"
"MURILO ROCHA","11","2","55","MIC","4","3","0.053","","2.557","33.051","24","1718.916","19","49.163","65.903","45.238","21.6","0","MIC"
"ALBERTO BENITEZ BEJARAN","12","3","17","MIC","2","1","0.118","","2.675","11.705","27","1697.57","22","49.281","65.745","51.532","24.3","0","MIC"
"LUCAS PAIVA","13","4","97","MIC","15","","0.050","","2.725","30.633","23","1716.498","8","49.331","65.679","43.414","20.7","0","MIC"
"JOAO PEDRO MARTINS J","14","5","369","MIC","10","","0.046","","2.771","30.844","22","1716.709","21","49.377","65.618","41.521","19.8","0","MIC"
"MATEUS CABRELLI","15","6","83","MIC","7","5","0.701","","3.472","40.553","30","1726.418","6","50.078","64.699","56.302","27.0","0","MIC"
"IVAN BENITEZ BEJARAN","16","7","77","MIC","3","2","0.022","","3.494","1.653","27","1687.518","12","50.1","64.671","51.839","24.3","0","MIC"
"DANIEL REBOUCAS","17","8","222","MIC","8","6","1.034","","4.528","25.186","24","1711.051","10","51.134","63.363","45.446","21.6","0","MIC"
"GABRYEL ROMANO","18","10","56","MINI","10","","7:45.847","","7:50.375","21 Laps","1","680.328","1","516.981","6.267","4.762","0.9","0","MINI"
