"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745181","PRÉ FINAL","Race","2019-08-30 17:35:00 UTC","2019-08-30 17:49:54 UTC","PROVISIONAL","19","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ENZO PRANDO","1","1","36","SEN","2","2","","","","0","19","860.131","8","44.941","72.095","71.57","17.1","0","SEN"
"GUILHERME PEIXOTO","2","2","99","SEN","3","3","1.411","","1.411","1.411","19","861.542","2","44.981","72.03","71.453","17.1","0","SEN"
"PAULO COELHO","3","3","52","SEN","4","4","1.266","","2.677","2.677","19","862.808","8","44.959","72.066","71.348","17.1","0","SEN"
"LEONARDO NIENKOTTER","4","1","21","RMM","5","1","1.144","","3.821","0","19","863.952","9","45.025","71.96","71.254","17.1","0","RMM"
"DANILO RAMALHO","5","2","18","RMM","8","3","4.598","","8.419","4.598","19","868.55","5","45.117","71.813","70.877","17.1","0","RMM"
"RICHARD ANNUNZIATA","6","4","128","SEN","9","6","10.434","","18.853","18.853","19","878.984","12","45.409","71.351","70.035","17.1","0","SEN"
"DUDU GODINHO","7","3","44","RMM","13","7","0.282","","19.135","15.314","19","879.266","8","45.682","70.925","70.013","17.1","0","RMM"
"MICHEL ABOISSA","8","4","08","RMM","12","6","2.760","","21.895","18.074","19","882.026","3","45.765","70.796","69.794","17.1","0","RMM"
"LUIZ ANTONIO SILVA","9","5","511","RMM","11","5","0.148","","22.043","18.222","19","882.174","11","45.789","70.759","69.782","17.1","0","RMM"
"FERNANDO GUZZI","10","6","11","RMM","7","2","4 Laps","","4 Laps","4 Laps","15","719.004","7","45.116","71.815","67.594","13.5","0","RMM"
"ROBERTO AZANA","11","7","40","RMM","10","4","1 Lap","","5 Laps","5 Laps","14","649.691","5","45.114","71.818","69.818","12.6","0","RMM"
"JOAO CUNHA","12","5","157","SEN","1","1","9 Laps","","14 Laps","14 Laps","5","231.472","4","44.953","72.075","69.987","4.5","0","SEN"
"DANTE FIBRA","13","6","500","SEN","6","5","4 Laps","","18 Laps","18 Laps","1","55.024","1","52.469","61.751","58.883","0.9","0","SEN"
