"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINI MAX","1073745186","MINI MAX - FINAL","Race","2019-08-31 13:15:00 UTC","2019-08-31 13:28:33 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"LUIGI GALINA DI LAZZA","1","1","73","MINI","1","1","","","","0","17","796.16","10","46.362","69.885","69.182","15.3","0","MINI"
"MATEUS CALLEJAS","2","2","145","MINI","2","2","0.879","","0.879","0.879","17","797.039","5","46.2","70.13","69.106","15.3","0","MINI"
"PEDRO LINS","3","3","26","MINI","5","5","0.203","","1.082","1.082","17","797.242","6","46.264","70.033","69.088","15.3","0","MINI"
"GABRYEL ROMANO","4","4","56","MINI","6","6","0.208","","1.290","1.29","17","797.45","7","46.42","69.798","69.07","15.3","0","MINI"
"JOAO PINHEIRO","5","5","10","MINI","3","3","0.160","","1.450","1.45","17","797.61","7","46.493","69.688","69.056","15.3","0","MINI"
"FAUSTO FILHO","6","6","12","MINI","10","10","4.012","","5.462","5.462","17","801.622","3","46.545","69.61","68.711","15.3","0","MINI"
"FELIPE FALK","7","7","27","MINI","9","9","6.323","","11.785","11.785","17","807.945","2","46.863","69.138","68.173","15.3","0","MINI"
"TITO GIAFFONE","8","8","04","MINI","8","8","2.086","","13.871","13.871","17","810.031","3","47.058","68.851","67.997","15.3","0","MINI"
"JOAO VERGARA","9","9","86","MINI","4","4","0.093","","13.964","13.964","17","810.124","3","46.444","69.761","67.99","15.3","0","MINI"
"VASCO PEDRO","10","10","93","MINI","7","7","3.225","","17.189","17.189","17","813.349","7","46.824","69.195","67.72","15.3","0","MINI"
