"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745160","2ª Classificatória","Race","2019-08-30 14:45:00 UTC","2019-08-30 14:54:22 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"JOAO CUNHA","1","1","157","SEN","2","2","","","","0","12","544.255","3","44.647","72.569","71.437","10.8","0","SEN"
"GUILHERME PEIXOTO","2","2","99","SEN","3","3","0.408","","0.408","0.408","12","544.663","3","44.718","72.454","71.384","10.8","0","SEN"
"ENZO PRANDO","3","3","36","SEN","1","1","0.096","","0.504","0.504","12","544.759","3","44.791","72.336","71.371","10.8","0","SEN"
"PAULO COELHO","4","4","52","SEN","4","4","0.657","","1.161","1.161","12","545.416","8","44.862","72.221","71.285","10.8","0","SEN"
"DANILO RAMALHO","5","1","18","RMM","12","6","0.142","","1.303","0","12","545.558","4","44.797","72.326","71.266","10.8","0","RMM"
"LEONARDO NIENKOTTER","6","2","21","RMM","5","1","0.242","","1.545","0.242","12","545.8","6","44.885","72.184","71.235","10.8","0","RMM"
"DANTE FIBRA","7","5","500","SEN","6","5","1.106","","2.651","2.651","12","546.906","7","45.057","71.909","71.091","10.8","0","SEN"
"FERNANDO GUZZI","8","3","11","RMM","8","3","0.142","","2.793","1.49","12","547.048","5","44.873","72.204","71.072","10.8","0","RMM"
"RICHARD ANNUNZIATA","9","6","128","SEN","9","6","2.105","","4.898","4.898","12","549.153","3","45.074","71.882","70.8","10.8","0","SEN"
"LUIZ ANTONIO SILVA","10","4","511","RMM","11","5","2.849","","7.747","6.444","12","552.002","4","45.286","71.545","70.435","10.8","0","RMM"
"MICHEL ABOISSA","11","5","08","RMM","10","4","3 Laps","","3 Laps","3 Laps","9","414.509","6","45.292","71.536","70.348","8.1","0","RMM"
"ROBERTO AZANA","12","6","40","RMM","7","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RMM"
"DUDU GODINHO","13","7","44","RMM","13","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RMM"
