"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485167-20210410","CalSpeed TinMan Series - Round 4","2021-04-10 16:15:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","TinMan","1073747368","TinMan Race","Race","2021-04-10 16:15:00 UTC","2021-04-10 16:45:00 UTC","PROVISIONAL","32","https://racehero.io/events/calspeed-tinman-series-round-4/results/1073747368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Lieser","1","1","45","Sprint Series","10","9","","","","0","32","1896.283","16","58.94","36.586","36.39","19.168","0"
"Max DeMoss","2","2","31","Sprint Series","27","25","28.348","","28.348","28.348","32","1924.631","11","58.663","36.759","35.854","19.168","0"
"Sheng Wu","3","3","57","Sprint Series","26","24","3.150","","31.498","31.498","32","1927.781","19","58.703","36.734","35.795","19.168","0"
"Doug Yauney","4","4","55","Sprint Series","30","28","3.379","","34.877","34.877","32","1931.16","23","58.715","36.727","35.732","19.168","0"
"Mike Gonzales","5","5","23","Sprint Series","28","26","1 Lap","","1 Lap","1 Lap","31","1854.184","20","58.687","36.744","36.053","18.569","0"
"Carl Zhu","6","6","38","Sprint Series","14","13","0.853","","1 Lap","1 Lap","31","1855.037","19","58.873","36.628","36.036","18.569","0"
"Brett Lopinsky","7","7","44","Sprint Series","12","11","10.185","","1 Lap","1 Lap","31","1865.222","29","59.028","36.532","35.839","18.569","0"
"Adrian Comstock","8","8","27","Sprint Series","7","6","0.249","","1 Lap","1 Lap","31","1865.471","26","59.138","36.464","35.835","18.569","0"
"Donnie Clarke","9","9","56","Sprint Series","29","27","1.054","","1 Lap","1 Lap","31","1866.525","20","58.651","36.767","35.814","18.569","0"
"Craig Robertson [SE]","10","10","47","Sprint Series","6","5","3.284","","1 Lap","1 Lap","31","1869.809","30","59.772","36.077","35.751","18.569","0"
"Jack McNeel","11","11","30","Sprint Series","13","12","0.143","","1 Lap","1 Lap","31","1869.952","21","59.183","36.436","35.749","18.569","0"
"Tony Chen","12","12","53","Sprint Series","13","","2.495","","1 Lap","1 Lap","31","1872.447","26","58.81","36.667","35.701","18.569","0"
"Roddy Balanga","13","13","51","Sprint Series","19","18","0.683","","1 Lap","1 Lap","31","1873.13","30","58.949","36.581","35.688","18.569","0"
"Lucas Weisenberg","14","14","48","Sprint Series","8","7","1.874","","1 Lap","1 Lap","31","1875.004","21","58.829","36.655","35.652","18.569","0"
"Nicholas Descamps [SE]","15","15","21","Sprint Series","1","1","5.930","","1 Lap","1 Lap","31","1880.934","24","59.284","36.374","35.54","18.569","0"
"Evan Lawrence","16","16","42","Sprint Series","17","16","2.924","","1 Lap","1 Lap","31","1883.858","16","58.949","36.581","35.485","18.569","0"
"Sean Wika","17","17","28","Sprint Series","18","17","0.757","","1 Lap","1 Lap","31","1884.615","20","58.605","36.795","35.471","18.569","0"
"Jenna Chinn [SE]","18","18","41","Sprint Series","2","2","1.171","","1 Lap","1 Lap","31","1885.786","23","60.415","35.693","35.449","18.569","0"
"Matthew McCoy","19","19","59","Sprint Series","16","15","1.520","","1 Lap","1 Lap","31","1887.306","6","59.464","36.264","35.42","18.569","0"
"Blayke Phillips [SE]","20","20","20","Sprint Series","11","10","10.177","","1 Lap","1.2","31","1897.483","21","59.515","36.233","35.23","18.569","0"
"Ramil Sadykov [SE]","21","21","22","Sprint Series","28","","11.382","","1 Lap","12.582","31","1908.865","18","59.97","35.958","35.02","18.569","0"
"Gavin Bedford [SE]","22","22","54","Sprint Series","21","20","22.075","","1 Lap","34.657","31","1930.94","14","60.607","35.58","34.62","18.569","0"
"Tony Wika","23","23","36","Sprint Series","9","8","1 Lap","","2 Laps","2 Laps","30","1884.448","20","58.721","36.723","34.329","17.97","0"
"Bryan Gatica","24","24","46","Sprint Series","20","19","1.594","","2 Laps","2 Laps","30","1886.042","23","60.437","35.68","34.3","17.97","0"
"Noah Benner [SE]","25","25","25","Sprint Series","24","23","2.671","","2 Laps","2 Laps","30","1888.713","21","60.691","35.531","34.252","17.97","0"
"Steven Aung [SE]","26","26","34","Sprint Series","3","3","1 Lap","","3 Laps","3 Laps","29","1867.609","17","62.754","34.363","33.484","17.371","0"
"Chris Fox","27","27","40","Sprint Series","15","14","17.567","","3 Laps","3 Laps","29","1885.176","27","59.232","36.406","33.172","17.371","0"
"Jim Bedford [SE]","28","28","33","Sprint Series","22","21","3 Laps","","6 Laps","6.271","26","1902.554","23","67.376","32.005","29.469","15.574","0"
"Ernesto Sanchez [SE]","29","29","52","Sprint Series","5","4","6 Laps","","12 Laps","12 Laps","20","1202.28","6","60.444","35.676","35.872","11.98","0"
"Mckenna Bedford [SE]","30","30","49","Sprint Series","23","22","11:31.625","","12 Laps","12 Laps","20","1893.905","17","79.57","27.101","22.772","11.98","0"
"- 7482101 -","31","1","-??-","","16","","19 Laps","","31 Laps","0","1","39.071","0","0.0","0.0","55.192","0.599","0"
