"Event ID","Event Name","Started At","Ended At"
"2147484087-20110618","SFR -Dbl Regional #6, SM Festival","2011-06-18 20:55:00 UTC","2011-06-19 17:44:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Grp 11-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073743052","Race -Sanction #11-R-1604-S","Race","2011-06-19 20:35:00 UTC","","FINAL","15","https://racehero.io/events/sfr-dbl-regional-6-sm-festival/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Igor Lyustin","1","1","71","ITE","2","1","","","","0","15","1529.724","1","99.59","80.9","79.002","33.57","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SanF"
"Dean Fothergill","2","2","11","ITE","3","2","","","21.273","21.273","15","1550.997","3","101.975","79.008","77.919","33.57","0","Red","2008 Chevrolet Corvette","Sacramento CA","SanF"
"Donna Gilio","3","1","50","STU","5","1","","","37.523","0","15","1567.247","7","102.95","78.259","77.111","33.57","0","blue","Aim Tires, Sierra Auto works, Palisades properties LLC","1992 Acura integra","Carson City NV","SanF"
"Tom Wickersham","4","1","3","T3","7","1","","","54.935","0","15","1584.659","4","105.105","76.655","76.264","33.57","0","Blue","Competition Autowerks","2008 Honda S2000 CR","San Ramon CA","SanF"
"Joseph Grant","5","1","24","GTP","4","1","","","1:02.212","0","15","1591.936","12","103.497","77.846","75.915","33.57","0","red","Twisted Spine Racing","Panoz Gt","Danville CA","SanF"
"Barrett Tilley","6","1","34","STO","6","2","","","1:06.082","0","15","1595.806","3","105.052","76.693","75.731","33.57","0","Techno Violet","Suvik Farms","1995 BMW M3","Pleasanton CA","SanF"
"Michael Sullivan","7","2","4","STU","17","3","","","1 Lap","1 Lap","14","1534.442","9","107.549","74.913","73.509","31.332","0","Black","Competition Autowerks","2008 Honda Club Racer","Oakland CA","SanF"
"Steve Borlik","8","1","15","ITX","9","1","","","1 Lap","0","14","1554.099","2","110.014","73.234","72.579","31.332","0","Grn","ybarchitects.com","1983 Mazda RX-7","Los Altos CA","SanF"
"Trevor Lawrence","9","3","58","ITE","15","5","","","1 Lap","52.161","14","1581.885","5","111.274","72.405","71.304","31.332","0","blue/white","1979 Mazda rx7","Pleasant Hill CA","SanF"
"Gary Hascall","10","1","27","SSB","11","1","","","1 Lap","0","14","1607.441","14","112.936","71.34","70.171","31.332","0","Red","2002 Chevrolet Camaro","Salinas CA","SanF"
"William Kirkwood","11","2","46","ITX","12","3","","","1 Lap","54.706","14","1608.805","10","113.1","71.236","70.111","31.332","0","White/Red","Premier Auto Service","1990 Mazda Miata","Carmel CA","SanF"
"Richard Apodaca","12","4","74","ITE","16","6","","","2 Laps","28.572","13","1558.296","11","116.563","69.12","67.213","29.094","0","Black","Dynasty Homes Inc.","1987 Mazda RX7","Campbell CA","SanF"
"Guy Laidig","13","5","05","ITE","13","4","","","2 Laps","30.664","13","1560.388","13","117.109","68.797","67.123","29.094","0","White","Callouette Fabricators","1991 Mazda Miata","Menlo Park CA","SanF"
"Matthew Insley","14","3","56","STU","14","2","","","2 Laps","29.53","13","1596.777","11","120.772","66.711","65.594","29.094","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SanF"
"Jason Hoffmann","15","3","18","ITX","10","2","","","DNF","14 Laps","0","1.768","0","0.0","0.0","0.0","0.0","0","White","Cook Motorsports","1990 Mazda Miata","Davis CA","SanF"
"Connie Bogan","16","2","10","STO","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Ron Randolph","17","6","9","ITE","8","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SanF"
"Ron Pippin","18","7","53","ITE","18","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/Blk","GST Motorsports, Nicro Inc., Foothill Flyers, RT Speedhouse","2006 Subaru Impreza STi","Oakdale CA","SanF"
