"Event ID","Event Name","Started At","Ended At"
"2147484087-20110618","SFR -Dbl Regional #6, SM Festival","2011-06-18 20:55:00 UTC","2011-06-19 17:44:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Grp 11-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073743051","Qualify","Qualifying","2011-06-19 16:05:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-6-sm-festival/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Connie Bogan","1","1","10","STO","3","1","","","","0","8","903.124","8","94.979","84.827","71.368","17.904","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Igor Lyustin","2","1","71","ITE","2","1","","","2.890","0","4","425.193","2","97.869","82.322","75.794","8.952","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SanF"
"Dean Fothergill","3","2","11","ITE","7","4","","","6.681","3:53.035","6","658.228","6","101.66","79.252","73.441","13.428","0","Red","2008 Chevrolet Corvette","Sacramento CA","SanF"
"Joseph Grant","4","1","24","GTP","13","1","","","6.837","0","10","1087.509","3","101.816","79.131","74.085","22.38","0","red","Twisted Spine Racing","Panoz Gt","Danville CA","SanF"
"Donna Gilio","5","1","50","STU","16","2","","","7.695","0","8","1088.508","8","102.674","78.47","59.214","17.904","0","blue","Aim Tires, Sierra Auto works, Palisades properties LLC","1992 Acura integra","Carson City NV","SanF"
"Barrett Tilley","6","2","34","STO","10","2","","","7.995","2 Laps","6","673.015","6","102.974","78.241","71.827","13.428","0","Techno Violet","Suvik Farms","1995 BMW M3","Pleasanton CA","SanF"
"Tom Wickersham","7","1","3","T3","1","1","","","8.704","0","12","1263.961","3","103.683","77.706","76.491","26.856","0","Blue","Competition Autowerks","2008 Honda S2000 CR","San Ramon CA","SanF"
"Ron Randolph","8","3","9","ITE","8","5","","","8.952","1:05.971","4","491.164","3","103.931","77.521","65.614","8.952","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SanF"
"Steve Borlik","9","1","15","ITX","6","1","","","11.075","0","7","777.052","7","106.054","75.969","72.579","15.666","0","Grn","ybarchitects.com","1983 Mazda RX-7","Los Altos CA","SanF"
"Jason Hoffmann","10","2","18","ITX","14","3","","","14.511","8:32.254","11","1289.306","11","109.49","73.585","68.738","24.618","0","White","Cook Motorsports","1990 Mazda Miata","Davis CA","SanF"
"Gary Hascall","11","1","27","SSB","11","1","","","17.250","0","11","1301.3220000000001","9","112.229","71.789","68.104","24.618","0","Red","2002 Chevrolet Camaro","Salinas CA","SanF"
"William Kirkwood","12","3","46","ITX","12","2","","","17.812","8:52.406","11","1309.458","11","112.791","71.431","67.681","24.618","0","White/Red","Premier Auto Service","1990 Mazda Miata","Carmel CA","SanF"
"Guy Laidig","13","4","05","ITE","5","3","","","19.964","13:11.911","10","1217.104","9","114.943","70.094","66.196","22.38","0","White","Callouette Fabricators","1991 Mazda Miata","Menlo Park CA","SanF"
"Matthew Insley","14","2","56","STU","9","1","","","25.094","2:54.605","10","1263.113","10","120.073","67.099","63.785","22.38","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SanF"
"Trevor Lawrence","15","5","58","ITE","15","6","","","","6:54.508","7","839.701","0","0.0","0.0","67.164","15.666","0","blue/white","1979 Mazda rx7","Pleasant Hill CA","SanF"
"Richard Apodaca","16","6","74","ITE","4","2","","","","10:36.588","4","1061.781","0","0.0","0.0","30.352","8.952","0","Black","Dynasty Homes Inc.","1987 Mazda RX7","Campbell CA","SanF"
"Michael Sullivan","17","3","4","STU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Competition Autowerks","2008 Honda Club Racer","Oakland CA","SanF"
"Ron Pippin","18","7","53","ITE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/Blk","GST Motorsports, Nicro Inc., Foothill Flyers, RT Speedhouse","2006 Subaru Impreza STi","Oakdale CA","SanF"
