"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","SENIOR ROK GP/MASTER /  NOVICE","1073745278","Warm up","Practice","2020-08-23 01:30:00 UTC","2020-08-23 01:40:55 UTC","FINAL","11","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARLO VAN DAM","1","1","212","SENIOR ROK GP","7","3","","","","0","10","511.565","3","48.815","77.435","73.891","10.5","0","SINGHA MOTORSPORT TEAM"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR ROK GP","3","2","0.665","","0.665","1:23.599","9","595.164","7","49.48","76.395","57.161","9.450000000000001","0","DRS RACING TEAM"
"JUKKA KOIVISTOINEN","3","1","328","MASTER","8","3","1.033","","1.698","0","11","576.056","6","50.513","74.832","72.18","11.55","0","ICU-VARAOKE RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","4","2","325","MASTER","2","1","0.024","","1.722","2 Laps","9","472.859","5","50.537","74.797","71.945","9.450000000000001","0","SINGHA MOTORSPORT TEAM"
"NATTHAPHOL PATAMAPONGSE","5","3","354","MASTER","4","2","0.166","","1.888","20.837","9","596.893","3","50.703","74.552","56.995","9.450000000000001","0","MENTAGRAM MOTORSPORT"
"SUPAKIT ABYIM","6","1","456","NOVICE ROK GP-B","6","2","0.125","","2.013","0","7","370.482","6","50.828","74.368","71.42","7.3500000000000005","0","NOY RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","7","2","428","NOVICE ROK GP-B","5","1","0.073","","2.086","3:05.931","10","556.413","4","50.901","74.262","67.935","10.5","0","NRT"
"MARTIN ALASTAIR MACLEOD","8","4","327","MASTER","9","4","0.215","","2.301","3 Laps","8","434.887","7","51.116","73.949","69.535","8.4","0","1000 RACING"
"APASPONG PREMANOND","9","3","444","NOVICE ROK GP-B","10","","0.174","","2.475","2 Laps","5","339.64","4","51.29","73.699","55.647","5.25","0","LAT RACING TEAM"
"WATCHARAKRIT CHOTBUNWONG","10","4","445","NOVICE ROK GP-B","11","","0.938","","3.413","4:05.198","10","615.68","8","52.228","72.375","61.396","10.5","0","LAT RACING TEAM"
"THITISORN JUNSUWAN","11","3","266","SENIOR ROK GP","12","","13.698","","17.111","1:51.114","8","622.679","3","65.926","57.337","48.564","8.4","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"CARL WATTANA BENNET","12","4","232","SENIOR ROK GP","1","1","7.600","","24.711","2:17.992","6","649.557","1","73.526","51.41","34.916","6.300000000000001","0","AF RACING"
