"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745268","Warm up","Practice","2020-08-23 01:40:00 UTC","2020-08-23 01:52:08 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROK GP","16","","","","","0","8","507.469","5","49.322","76.639","59.59","8.4","0","SINGHA MOTORSPORT TEAM"
"CHANOKNAN VEERATACHA","2","2","101","JUNIOR ROK GP","7","6","0.250","","0.250","2:06.882","12","634.351","6","49.572","76.253","71.506","12.600000000000001","0","MAXIMA MOTORSPORTS"
"FREDERICK WATTANAPONG BENNETT","3","1","194","ROOKIES JUNIOR ROK GP","15","4","0.118","","0.368","0","11","624.868","7","49.69","76.072","66.542","11.55","0","AF RACING"
"TERRY JAMES O'CONNER","4","3","121","JUNIOR ROK GP","6","5","0.044","","0.412","-1 Laps","9","477.102","8","49.734","76.004","71.306","9.450000000000001","0","SIR SIMON RACING"
"TOUCH JORNSAI","5","4","178","JUNIOR ROK GP","2","2","0.039","","0.451","20.052","10","527.521","7","49.773","75.945","71.656","10.5","0","BOY RACING"
"CHASE CHAKRIS PARKS","6","5","122","JUNIOR ROK GP","8","7","0.004","","0.455","21.333","10","528.802","7","49.777","75.939","71.482","10.5","0","DRS RACING TEAM"
"SUPAWIT ABYIM","7","2","104","ROOKIES JUNIOR ROK GP","14","3","0.015","","0.470","21.75","12","646.618","11","49.792","75.916","70.15","12.600000000000001","0","NOY RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","8","6","187","JUNIOR ROK GP","11","9","0.011","","0.481","2:04.462","12","631.931","9","49.803","75.899","71.78","12.600000000000001","0","BAAN BAAN TEAM"
"RATCHARAT ANANTHAKHAN","9","3","195","ROOKIES JUNIOR ROK GP","5","1","0.001","","0.482","0 Laps","11","576.784","6","49.804","75.898","72.089","11.55","0","BILLIONAIRE BOYS RACING"
"SITARVEE LIMNANTHARAK","10","7","109","JUNIOR ROK GP","13","11","0.023","","0.505","-1 Laps","9","489.236","6","49.827","75.862","69.537","9.450000000000001","0","MAXIMA MOTORSPORTS"
"NORRARAT APIVART","11","8","125","JUNIOR ROK GP","3","3","0.088","","0.593","2:28.091","12","655.56","10","49.915","75.729","69.193","12.600000000000001","0","RMR MARANELLO THAILAND"
"VONGSAPAT KETSIRI","12","9","133","JUNIOR ROK GP","1","1","0.158","","0.751","2:02.294","12","629.763","7","50.073","75.49","72.027","12.600000000000001","0","CRG"
"PANALIN TOUYDAT","13","10","128","JUNIOR ROK GP","12","10","0.101","","0.852","2:24.024","12","651.493","7","50.174","75.338","69.625","12.600000000000001","0","SIMON RACING, NP TIRE"
"KITINAT LUEANGARUNCHAI","14","11","177","JUNIOR ROK GP","9","8","0.119","","0.971","32.583","7","540.052","7","50.293","75.16","48.995","7.3500000000000005","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","15","4","108","ROOKIES JUNIOR ROK GP","10","2","0.082","","1.053","21.585","11","646.453","8","50.375","75.037","64.32","11.55","0","DRS"
"ALEX GROCOTT","16","12","157","JUNIOR ROK GP","4","4","0.316","","1.369","1:35.917","9","603.386","3","50.691","74.569","56.382","9.450000000000001","0","MAXIMA MOTORSPORTS"
