"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","SENIOR ROK GP/MASTER /  NOVICE","1073745279","Qualify","Qualifying","2020-08-23 03:05:00 UTC","2020-08-23 03:15:01 UTC","FINAL","8","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","10","","","","","0","4","333.867","3","48.569","77.827","45.287","4.2","0","DRS RACING TEAM"
"CARLO VAN DAM","2","2","212","SENIOR ROK GP","12","","0.005","","0.005","1:28.475","5","422.342","3","48.574","77.819","44.75","5.25","0","SINGHA MOTORSPORT TEAM"
"CARL WATTANA BENNET","3","3","232","SENIOR ROK GP","11","","0.120","","0.125","0.511","4","334.378","3","48.694","77.628","45.218","4.2","0","AF RACING"
"NATTHAPHOL PATAMAPONGSE","4","1","354","MASTER","2","2","0.881","","1.006","0","4","203.696","2","49.575","76.248","74.228","4.2","0","MENTAGRAM MOTORSPORT"
"KITTIPOL PRAMOJ NA AYUDHYA","5","2","325","MASTER","1","1","0.003","","1.009","2:07.745","6","331.441","2","49.578","76.243","68.428","6.300000000000001","0","SINGHA MOTORSPORT TEAM"
"THITISORN JUNSUWAN","6","4","266","SENIOR ROK GP","9","","0.032","","1.041","0 Laps","4","274.305","2","49.61","76.194","55.121","4.2","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"JUKKA KOIVISTOINEN","7","3","328","MASTER","7","4","0.323","","1.364","3:06.819","7","390.515","3","49.933","75.701","67.757","7.3500000000000005","0","ICU-VARAOKE RACING"
"MARTIN ALASTAIR MACLEOD","8","4","327","MASTER","4","3","0.028","","1.392","5.257","4","208.953","4","49.961","75.659","72.361","4.2","0","1000 RACING"
"APASPONG PREMANOND","9","1","444","NOVICE ROK GP-B","3","1","0.016","","1.408","0","2","103.906","2","49.977","75.635","72.758","2.1","0","LAT RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","10","2","428","NOVICE ROK GP-B","8","4","0.013","","1.421","1:37.601","3","201.507","2","49.99","75.615","56.276","3.1500000000000004","0","NRT"
"SUPAKIT ABYIM","11","3","456","NOVICE ROK GP-B","6","3","0.195","","1.616","2:53.443","5","277.349","5","50.185","75.321","68.145","5.25","0","NOY RACING TEAM"
"WATCHARAKRIT CHOTBUNWONG","12","4","445","NOVICE ROK GP-B","5","2","1.466","","3.082","5:23.489","8","427.395","8","51.651","73.183","70.754","8.4","0","LAT RACING TEAM"
