"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","SENIOR ROK GP/MASTER /  NOVICE","1073745280","Heat","Race","2020-08-23 04:10:00 UTC","2020-08-23 04:20:37 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","1","1","","","","0","12","599.841","11","49.207","76.818","75.62","12.600000000000001","0","DRS RACING TEAM"
"CARLO VAN DAM","2","2","212","SENIOR ROK GP","2","2","1.393","","1.393","1.393","12","601.234","11","49.104","76.979","75.445","12.600000000000001","0","SINGHA MOTORSPORT TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","3","1","325","MASTER","5","2","4.434","","5.827","0","12","605.668","3","49.903","75.747","74.893","12.600000000000001","0","SINGHA MOTORSPORT TEAM"
"JUKKA KOIVISTOINEN","4","2","328","MASTER","7","3","5.781","","11.608","5.781","12","611.449","3","50.384","75.024","74.184","12.600000000000001","0","ICU-VARAOKE RACING"
"APASPONG PREMANOND","5","1","444","NOVICE ROK GP-B","9","1","2.123","","13.731","0","12","613.572","3","50.538","74.795","73.928","12.600000000000001","0","LAT RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","6","2","428","NOVICE ROK GP-B","10","2","0.804","","14.535","0.804","12","614.376","2","50.481","74.88","73.831","12.600000000000001","0","NRT"
"THITISORN JUNSUWAN","7","3","266","SENIOR ROK GP","6","4","1.225","","15.760","15.76","12","615.601","11","49.563","76.267","73.684","12.600000000000001","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"SUPAKIT ABYIM","8","3","456","NOVICE ROK GP-B","11","3","4.951","","20.711","6.98","12","620.552","3","50.703","74.552","73.096","12.600000000000001","0","NOY RACING TEAM"
"MARTIN ALASTAIR MACLEOD","9","3","327","MASTER","8","4","0.724","","21.435","15.608","12","621.276","3","50.353","75.07","73.011","12.600000000000001","0","1000 RACING"
"WATCHARAKRIT CHOTBUNWONG","10","4","445","NOVICE ROK GP-B","12","4","10.520","","31.955","18.224","12","631.796","10","51.959","72.75","71.795","12.600000000000001","0","LAT RACING TEAM"
"NATTHAPHOL PATAMAPONGSE","11","4","354","MASTER","4","1","","","DNF","11 Laps","1","191.685","1","190.402","19.853","19.72","1.05","0","MENTAGRAM MOTORSPORT"
"CARL WATTANA BENNET","12","4","232","SENIOR ROK GP","3","3","","","DNF","12 Laps","0","1.055","0","0.0","0.0","0.0","0.0","0","AF RACING"
