"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745270","Heat","Race","2020-08-23 04:30:00 UTC","2020-08-23 04:40:17 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROK GP","1","1","","","","0","12","596.011","5","49.398","76.521","76.106","12.600000000000001","0","SINGHA MOTORSPORT TEAM"
"SITARVEE LIMNANTHARAK","2","2","109","JUNIOR ROK GP","3","3","0.308","","0.308","0.308","12","596.319","3","49.412","76.5","76.067","12.600000000000001","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","3","3","101","JUNIOR ROK GP","2","2","1.929","","2.237","2.237","12","598.248","5","49.512","76.345","75.821","12.600000000000001","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI","4","4","178","JUNIOR ROK GP","4","4","0.175","","2.412","2.412","12","598.423","3","49.482","76.391","75.799","12.600000000000001","0","BOY RACING"
"CHASE CHAKRIS PARKS","5","5","122","JUNIOR ROK GP","6","6","0.341","","2.753","2.753","12","598.764","4","49.586","76.231","75.756","12.600000000000001","0","DRS RACING TEAM"
"TERRY JAMES O'CONNER","6","6","121","JUNIOR ROK GP","8","7","1.779","","4.532","4.532","12","600.543","3","49.607","76.199","75.532","12.600000000000001","0","SIR SIMON RACING"
"RATCHARAT ANANTHAKHAN","7","1","195","ROOKIES JUNIOR ROK GP","7","1","0.876","","5.408","0","12","601.419","2","49.521","76.331","75.422","12.600000000000001","0","BILLIONAIRE BOYS RACING"
"SUPAWIT ABYIM","8","2","104","ROOKIES JUNIOR ROK GP","10","3","2.700","","8.108","2.7","12","604.119","2","49.7","76.056","75.085","12.600000000000001","0","NOY RACING TEAM"
"KITINAT LUEANGARUNCHAI","9","7","177","JUNIOR ROK GP","5","5","1.629","","9.737","9.737","12","605.748","4","49.487","76.384","74.883","12.600000000000001","0","BAAN BAAN TEAM"
"NORRARAT APIVART","10","8","125","JUNIOR ROK GP","16","12","0.898","","10.635","10.635","12","606.646","4","49.51","76.348","74.772","12.600000000000001","0","RMR MARANELLO THAILAND"
"ALEX GROCOTT","11","9","157","JUNIOR ROK GP","15","11","0.357","","10.992","10.992","12","607.003","4","49.835","75.85","74.728","12.600000000000001","0","MAXIMA MOTORSPORTS"
"FREDERICK WATTANAPONG BENNETT","12","3","194","ROOKIES JUNIOR ROK GP","9","2","0.500","","11.492","6.084","12","607.503","6","49.934","75.7","74.666","12.600000000000001","0","AF RACING"
"PIYAWAT CHAIYA","13","4","108","ROOKIES JUNIOR ROK GP","14","4","5.903","","17.395","11.987","12","613.406","4","50.214","75.278","73.948","12.600000000000001","0","DRS"
"PANALIN TOUYDAT","14","10","128","JUNIOR ROK GP","12","9","","","DNF","3 Laps","9","455.521","3","49.874","75.791","74.684","9.450000000000001","0","SIMON RACING, NP TIRE"
"PHUWAPON THAWEEKRAIKUN","15","11","187","JUNIOR ROK GP","13","10","","","DNF","3 Laps","9","459.557","5","50.269","75.195","74.028","9.450000000000001","0","BAAN BAAN TEAM"
"VONGSAPAT KETSIRI","16","12","133","JUNIOR ROK GP","11","8","","","DNF","11 Laps","1","112.222","1","110.289","34.274","33.683","1.05","0","CRG"
