"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","MINI ROK / ROOKIES","1073745275","Heat (Revised #1)","Race","2020-08-23 03:50:00 UTC","2020-08-23 03:59:40 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","10","559.718","5","54.635","69.186","67.534","10.5","0","SINGHA MOTORSPORT TEAM"
"KRITTACH JIRAYUPA","2","2","27","MINI ROK","4","4","0.238","","0.238","0.238","10","559.956","7","55.205","68.472","67.505","10.5","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","3","3","2","MINI ROK","10","8","0.237","","0.475","0.475","10","560.193","2","55.323","68.326","67.477","10.5","0","DRS RACING TEAM"
"TAIYO VLIEGEN","4","4","35","MINI ROK","5","5","0.035","","0.510","0.51","10","560.228","7","55.339","68.306","67.473","10.5","0","SINGHA MOTORSPORT TEAM"
"NATHAKORN SUKSRI","5","5","77","MINI ROK","6","6","0.169","","0.679","0.679","10","560.397","8","55.357","68.284","67.452","10.5","0","ONE-ONE RACING TEAM"
"CHANOKNAN VEERATACHA","6","6","1","MINI ROK","2","2","0.103","","0.782","0.782","10","560.5","5","55.131","68.564","67.44","10.5","0","MAXIMA MOTORSPORTS"
"JIRAYU RACHATAMETHAKUL","7","1","93","ROOKIES ROK","9","2","1.107","","1.889","0","10","561.607","3","55.404","68.226","67.307","10.5","0","BAAN BAAN TEAM"
"DANIEL JORDAN","8","7","11","MINI ROK","7","7","0.076","","1.965","1.965","10","561.683","4","55.418","68.209","67.298","10.5","0","SIMON RACING"
"RAYAN CARETTI","9","8","26","MINI ROK","3","3","4.481","","6.446","6.446","10","566.164","3","55.419","68.208","66.765","10.5","0","RMR RAYAN MOTORSPORT RACING"
"POJCHARAPHON KEMPHETCH","10","2","10","ROOKIES ROK","8","1","0.103","","6.549","4.66","10","566.267","5","55.901","67.62","66.753","10.5","0","NRT"
"SIPPAPAS JIRAYAPAKORN","11","9","17","MINI ROK","11","9","0.795","","7.344","7.344","10","567.062","7","55.929","67.586","66.659","10.5","0","FAMILY RACING TEAM"
"SIRI KONGSIRI","12","10","51","MINI ROK","13","11","0.293","","7.637","7.637","10","567.355","3","55.888","67.635","66.625","10.5","0","MOSQUITO RACING"
"PHIPHATPOL DANKUL","13","11","9","MINI ROK","12","10","0.629","","8.266","8.266","10","567.984","10","56.031","67.463","66.551","10.5","0","MAXIMA MOTORSPORTS"
"RACHATA PLAEWTHONG","14","3","18","ROOKIES ROK","16","5","4.444","","12.710","10.821","10","572.428","5","56.435","66.98","66.035","10.5","0","NRT"
"KUNLAPAT KUNLABOON","15","4","14","ROOKIES ROK","15","4","0.228","","12.938","11.049","10","572.656","8","56.397","67.025","66.008","10.5","0","CLUB 24 BOY RACING"
"PHATREEYA PIKULKAJORN","16","5","5","ROOKIES ROK","17","6","0.525","","13.463","11.574","10","573.181","5","56.38","67.045","65.948","10.5","0","SIMON RACING"
"PORNPHOM THONGMUANGLUANG","17","6","74","ROOKIES ROK","19","8","0.756","","14.219","12.33","10","573.937","5","56.549","66.845","65.861","10.5","0","NRT"
"SITANUN PIKULKAJORN","18","7","7","ROOKIES ROK","14","3","8.278","","22.497","20.608","10","582.215","8","56.489","66.916","64.924","10.5","0","SIMON RACING"
"PAKHAPOB MONGKOLKASEM","19","8","44","ROOKIES ROK","18","7","","","DNF","7 Laps","3","177.542","3","56.744","66.615","63.872","3.1500000000000004","0","P.O.K. RACING"
