"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745269","Qualify","Qualifying","2020-08-23 03:20:00 UTC","2020-08-23 03:30:48 UTC","FINAL","8","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROK GP","15","","","","","0","4","510.17","3","48.916","77.275","29.637","4.2","0","SINGHA MOTORSPORT TEAM"
"CHANOKNAN VEERATACHA","2","2","101","JUNIOR ROK GP","13","","0.253","","0.253","21.95","5","532.12","3","49.169","76.878","35.518","5.25","0","MAXIMA MOTORSPORTS"
"SITARVEE LIMNANTHARAK","3","3","109","JUNIOR ROK GP","14","","0.015","","0.268","31.568","5","541.738","4","49.184","76.854","34.888","5.25","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI","4","4","178","JUNIOR ROK GP","9","","0.033","","0.301","32.854","6","543.024","4","49.217","76.803","41.766","6.300000000000001","0","BOY RACING"
"KITINAT LUEANGARUNCHAI","5","5","177","JUNIOR ROK GP","6","","0.055","","0.356","-2 Laps","6","367.562","4","49.272","76.717","61.704","6.300000000000001","0","BAAN BAAN TEAM"
"CHASE CHAKRIS PARKS","6","6","122","JUNIOR ROK GP","1","1","0.023","","0.379","-2 Laps","6","299.792","4","49.295","76.681","75.652","6.300000000000001","0","DRS RACING TEAM"
"RATCHARAT ANANTHAKHAN","7","1","195","ROOKIES JUNIOR ROK GP","10","","0.028","","0.407","0","5","494.527","4","49.323","76.638","38.218","5.25","0","BILLIONAIRE BOYS RACING"
"TERRY JAMES O'CONNER","8","7","121","JUNIOR ROK GP","8","","0.012","","0.419","-1 Laps","5","378.397","4","49.335","76.619","49.948","5.25","0","SIR SIMON RACING"
"FREDERICK WATTANAPONG BENNETT","9","2","194","ROOKIES JUNIOR ROK GP","16","","0.234","","0.653","2:18.489","6","633.016","4","49.569","76.257","35.828","6.300000000000001","0","AF RACING"
"SUPAWIT ABYIM","10","3","104","ROOKIES JUNIOR ROK GP","3","1","0.043","","0.696","-1 Laps","6","309.235","4","49.612","76.191","73.342","6.300000000000001","0","NOY RACING TEAM"
"VONGSAPAT KETSIRI","11","8","133","JUNIOR ROK GP","11","","0.024","","0.720","36.246","6","546.416","3","49.636","76.154","41.507","6.300000000000001","0","CRG"
"PANALIN TOUYDAT","12","9","128","JUNIOR ROK GP","2","2","0.063","","0.783","-4 Laps","8","404.699","3","49.699","76.058","74.722","8.4","0","SIMON RACING, NP TIRE"
"PHUWAPON THAWEEKRAIKUN","13","10","187","JUNIOR ROK GP","4","3","0.163","","0.946","-3 Laps","7","387.852","4","49.862","75.809","68.222","7.3500000000000005","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","14","4","108","ROOKIES JUNIOR ROK GP","5","2","0.074","","1.020","-2 Laps","7","393.332","4","49.936","75.697","67.271","7.3500000000000005","0","DRS"
"ALEX GROCOTT","15","11","157","JUNIOR ROK GP","7","","0.116","","1.136","-1 Laps","5","323.138","4","50.052","75.521","58.489","5.25","0","MAXIMA MOTORSPORTS"
"NORRARAT APIVART","16","12","125","JUNIOR ROK GP","12","","1.474","","2.610","1 Lap","3","421.404","3","51.526","73.361","26.91","3.1500000000000004","0","RMR MARANELLO THAILAND"
