"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","SENIOR ROK GP/MASTER /  NOVICE","1073745281","Pre-Final","Race","2020-08-23 06:20:00 UTC","2020-08-23 06:32:16 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARLO VAN DAM","1","1","212","SENIOR ROK GP","2","3","","","","0","14","696.904","6","49.161","76.89","75.936","14.700000000000001","0","SINGHA MOTORSPORT TEAM"
"CARLO VAN DAM","1","1","212","SENIOR ROK GP","2","4","","","","0","14","696.904","6","49.161","76.89","75.936","14.700000000000001","0","SINGHA MOTORSPORT TEAM"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR ROK GP","1","1","1.077","","1.077","1.077","14","697.981","2","49.22","76.798","75.819","14.700000000000001","0","DRS RACING TEAM"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR ROK GP","1","2","1.077","","1.077","1.077","14","697.981","2","49.22","76.798","75.819","14.700000000000001","0","DRS RACING TEAM"
"CARL WATTANA BENNET","3","3","232","SENIOR ROK GP","12","8","0.855","","1.932","1.932","14","698.836","6","49.126","76.945","75.726","14.700000000000001","0","AF RACING"
"CARL WATTANA BENNET","3","3","232","SENIOR ROK GP","12","7","0.855","","1.932","1.932","14","698.836","6","49.126","76.945","75.726","14.700000000000001","0","AF RACING"
"THITISORN JUNSUWAN","4","4","266","SENIOR ROK GP","4","5","12.615","","14.547","14.547","14","711.451","7","49.668","76.105","74.383","14.700000000000001","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"THITISORN JUNSUWAN","4","4","266","SENIOR ROK GP","4","6","12.615","","14.547","14.547","14","711.451","7","49.668","76.105","74.383","14.700000000000001","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"KITTIPOL PRAMOJ NA AYUDHYA","5","1","325","MASTER","3","1","4.064","","18.611","0","14","715.515","2","50.716","74.533","73.961","14.700000000000001","0","SINGHA MOTORSPORT TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","5","1","325","MASTER","3","2","4.064","","18.611","0","14","715.515","2","50.716","74.533","73.961","14.700000000000001","0","SINGHA MOTORSPORT TEAM"
"JUKKA KOIVISTOINEN","6","2","328","MASTER","5","3","2.803","","21.414","2.803","14","718.318","2","50.615","74.681","73.672","14.700000000000001","0","ICU-VARAOKE RACING"
"JUKKA KOIVISTOINEN","6","2","328","MASTER","5","4","2.803","","21.414","2.803","14","718.318","2","50.615","74.681","73.672","14.700000000000001","0","ICU-VARAOKE RACING"
"MARTIN ALASTAIR MACLEOD","7","3","327","MASTER","9","6","1.680","","23.094","4.483","14","719.998","10","50.862","74.319","73.5","14.700000000000001","0","1000 RACING"
"MARTIN ALASTAIR MACLEOD","7","3","327","MASTER","9","5","1.680","","23.094","4.483","14","719.998","10","50.862","74.319","73.5","14.700000000000001","0","1000 RACING"
"SUPAKIT ABYIM","8","1","456","NOVICE ROK GP-B","8","6","3.954","","27.048","0","14","723.952","11","51.194","73.837","73.099","14.700000000000001","0","NOY RACING TEAM"
"SUPAKIT ABYIM","8","1","456","NOVICE ROK GP-B","8","5","3.954","","27.048","0","14","723.952","11","51.194","73.837","73.099","14.700000000000001","0","NOY RACING TEAM"
"APASPONG PREMANOND","9","2","444","NOVICE ROK GP-B","6","1","6.716","","33.764","6.716","14","730.668","8","51.121","73.942","72.427","14.700000000000001","0","LAT RACING TEAM"
"APASPONG PREMANOND","9","2","444","NOVICE ROK GP-B","6","2","6.716","","33.764","6.716","14","730.668","8","51.121","73.942","72.427","14.700000000000001","0","LAT RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","10","3","428","NOVICE ROK GP-B","7","4","4.182","","37.946","10.898","14","734.85","10","51.242","73.768","72.015","14.700000000000001","0","NRT"
"THAKORN KHAJORNPATCHARADECHA","10","3","428","NOVICE ROK GP-B","7","3","4.182","","37.946","10.898","14","734.85","10","51.242","73.768","72.015","14.700000000000001","0","NRT"
"NATTHAPHOL PATAMAPONGSE","11","4","354","MASTER","11","7","4.287","","42.233","23.622","14","739.137","4","50.732","74.509","71.597","14.700000000000001","0","MENTAGRAM MOTORSPORT"
"NATTHAPHOL PATAMAPONGSE","11","4","354","MASTER","11","8","4.287","","42.233","23.622","14","739.137","4","50.732","74.509","71.597","14.700000000000001","0","MENTAGRAM MOTORSPORT"
"WATCHARAKRIT CHOTBUNWONG","12","4","445","NOVICE ROK GP-B","10","7","","","DNF","14 Laps","0","1.405","0","0.0","0.0","0.0","0.0","0","LAT RACING TEAM"
"WATCHARAKRIT CHOTBUNWONG","12","4","445","NOVICE ROK GP-B","10","8","","","DNF","14 Laps","0","1.405","0","0.0","0.0","0.0","0.0","0","LAT RACING TEAM"
