"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","SENIOR ROK GP/MASTER /  NOVICE","1073745282","Final - Provisional Result","Race","2020-08-23 07:45:00 UTC","2020-08-23 08:00:11 UTC","FINAL","17","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","2","2","","","","0","17","846.711","5","49.569","76.257","75.894","17.85","0","DRS RACING TEAM"
"CARL WATTANA BENNET","2","2","232","SENIOR ROK GP","3","3","0.321","","0.321","0.321","17","847.032","6","49.433","76.467","75.865","17.85","0","AF RACING"
"THITISORN JUNSUWAN","3","3","266","SENIOR ROK GP","4","4","9.520","","9.841","9.841","17","856.552","2","49.739","75.997","75.022","17.85","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","325","MASTER","5","1","16.644","","26.485","0","17","873.196","12","50.795","74.417","73.592","17.85","0","SINGHA MOTORSPORT TEAM"
"JUKKA KOIVISTOINEN","5","2","328","MASTER","6","2","0.187","","26.672","0.187","17","873.383","3","50.946","74.196","73.576","17.85","0","ICU-VARAOKE RACING"
"NATTHAPHOL PATAMAPONGSE","6","3","354","MASTER","11","4","10.529","","37.201","10.716","17","883.912","4","51.052","74.042","72.7","17.85","0","MENTAGRAM MOTORSPORT"
"APASPONG PREMANOND","7","1","444","NOVICE ROK GP-B","9","2","2.230","","39.431","0","17","886.142","4","51.167","73.876","72.517","17.85","0","LAT RACING TEAM"
"SUPAKIT ABYIM","8","2","456","NOVICE ROK GP-B","8","1","1.345","","40.776","1.345","17","887.487","7","51.345","73.62","72.407","17.85","0","NOY RACING TEAM"
"MARTIN ALASTAIR MACLEOD","9","4","327","MASTER","7","3","1.722","","42.498","16.013","17","889.209","3","50.928","74.222","72.266","17.85","0","1000 RACING"
"THAKORN KHAJORNPATCHARADECHA","10","3","428","NOVICE ROK GP-B","10","3","6.810","","49.308","9.877","17","896.019","10","51.385","73.562","71.717","17.85","0","NRT"
"WATCHARAKRIT CHOTBUNWONG","11","4","445","NOVICE ROK GP-B","12","4","1.443","","50.751","11.32","17","897.462","5","51.945","72.769","71.602","17.85","0","LAT RACING TEAM"
"CARLO VAN DAM","12","4","212","SENIOR ROK GP","1","1","","","DNF","15 Laps","2","108.885","2","51.782","72.998","69.431","2.1","0","SINGHA MOTORSPORT TEAM"
