"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745271","Pre-Final","Race","2020-08-23 06:40:00 UTC","2020-08-23 06:51:58 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROK GP","1","1","","","","0","14","702.541","4","49.807","75.893","75.327","14.700000000000001","0","SINGHA MOTORSPORT TEAM"
"TOUCH JORNSAI","2","2","178","JUNIOR ROK GP","4","4","0.246","","0.246","0.246","14","702.787","3","49.877","75.786","75.3","14.700000000000001","0","BOY RACING"
"CHANOKNAN VEERATACHA","3","3","101","JUNIOR ROK GP","3","3","0.922","","1.168","1.168","14","703.709","4","49.873","75.793","75.202","14.700000000000001","0","MAXIMA MOTORSPORTS"
"SITARVEE LIMNANTHARAK","4","4","109","JUNIOR ROK GP","2","2","0.221","","1.389","1.389","14","703.93","3","49.856","75.818","75.178","14.700000000000001","0","MAXIMA MOTORSPORTS"
"CHASE CHAKRIS PARKS","5","5","122","JUNIOR ROK GP","5","5","2.487","","3.876","3.876","14","706.417","3","49.887","75.771","74.913","14.700000000000001","0","DRS RACING TEAM"
"NORRARAT APIVART","6","6","125","JUNIOR ROK GP","10","8","0.430","","4.306","4.306","14","706.847","4","50.016","75.576","74.868","14.700000000000001","0","RMR MARANELLO THAILAND"
"TERRY JAMES O'CONNER","7","7","121","JUNIOR ROK GP","6","6","0.193","","4.499","4.499","14","707.04","3","49.91","75.736","74.847","14.700000000000001","0","SIR SIMON RACING"
"RATCHARAT ANANTHAKHAN","8","1","195","ROOKIES JUNIOR ROK GP","7","1","0.965","","5.464","0","14","708.005","2","50.171","75.342","74.745","14.700000000000001","0","BILLIONAIRE BOYS RACING"
"SUPAWIT ABYIM","9","2","104","ROOKIES JUNIOR ROK GP","8","2","0.545","","6.009","0.545","14","708.55","3","50.068","75.497","74.688","14.700000000000001","0","NOY RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","10","8","187","JUNIOR ROK GP","15","11","1.111","","7.120","7.12","14","709.661","9","50.046","75.531","74.571","14.700000000000001","0","BAAN BAAN TEAM"
"KITINAT LUEANGARUNCHAI","11","9","177","JUNIOR ROK GP","9","7","0.402","","7.522","7.522","14","710.063","3","49.862","75.809","74.529","14.700000000000001","0","BAAN BAAN TEAM"
"PANALIN TOUYDAT","12","10","128","JUNIOR ROK GP","14","10","4.100","","11.622","11.622","14","714.163","4","50.121","75.417","74.101","14.700000000000001","0","SIMON RACING, NP TIRE"
"PIYAWAT CHAIYA","13","3","108","ROOKIES JUNIOR ROK GP","13","4","0.860","","12.482","7.018","14","715.023","7","50.401","74.999","74.012","14.700000000000001","0","DRS"
"VONGSAPAT KETSIRI","14","11","133","JUNIOR ROK GP","16","12","0.347","","12.829","12.829","14","715.37","2","50.447","74.93","73.976","14.700000000000001","0","CRG"
"ALEX GROCOTT","15","12","157","JUNIOR ROK GP","11","9","0.156","","12.985","12.985","14","715.526","3","50.428","74.958","73.96","14.700000000000001","0","MAXIMA MOTORSPORTS"
"FREDERICK WATTANAPONG BENNETT","16","4","194","ROOKIES JUNIOR ROK GP","12","3","0.291","","13.276","7.812","14","715.817","5","50.488","74.869","73.93","14.700000000000001","0","AF RACING"
