"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","MINI ROK / ROOKIES","1073745273","Warm up","Practice","2020-08-23 01:20:00 UTC","2020-08-23 01:31:04 UTC","FINAL","11","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","19","","","","","0","5","476.887","5","54.478","69.386","39.632","5.25","0","SINGHA MOTORSPORT TEAM"
"TAIYO VLIEGEN","2","2","35","MINI ROK","16","","0.448","","0.448","2:11.765","9","608.652","7","54.926","68.82","55.894","9.450000000000001","0","SINGHA MOTORSPORT TEAM"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","18","","0.031","","0.479","1:55.061","8","591.948","5","54.957","68.781","51.086","8.4","0","MAXIMA MOTORSPORTS"
"KRITTACH JIRAYUPA","4","4","27","MINI ROK","9","4","0.388","","0.867","43.686","9","520.573","9","55.345","68.299","65.351","9.450000000000001","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","5","5","26","MINI ROK","11","5","0.019","","0.886","1:40.845","10","577.732","6","55.364","68.275","65.428","10.5","0","RMR RAYAN MOTORSPORT RACING"
"DANIEL JORDAN","6","6","11","MINI ROK","3","2","0.230","","1.116","2:22.668","11","619.555","6","55.594","67.993","67.113","11.55","0","SIMON RACING"
"JIRAYU RACHATAMETHAKUL","7","1","93","ROOKIES ROK","2","1","0.013","","1.129","0","10","563.349","6","55.607","67.977","67.099","10.5","0","BAAN BAAN TEAM"
"NATHAKORN SUKSRI","8","7","77","MINI ROK","17","","0.010","","1.139","1:41.534","8","578.421","7","55.617","67.965","52.28","8.4","0","ONE-ONE RACING TEAM"
"PHIPHATPOL DANKUL","9","8","9","MINI ROK","14","","0.077","","1.216","2:23.623","9","620.51","8","55.694","67.871","54.826","9.450000000000001","0","MAXIMA MOTORSPORTS"
"POJCHARAPHON KEMPHETCH","10","2","10","ROOKIES ROK","6","4","0.047","","1.263","1:06.824","11","630.173","6","55.741","67.814","65.982","11.55","0","NRT"
"SIRIKON KLAEWKRUA","11","9","2","MINI ROK","12","6","0.006","","1.269","1:55.003","10","591.89","7","55.747","67.806","63.863","10.5","0","DRS RACING TEAM"
"SIRI KONGSIRI","12","10","51","MINI ROK","1","1","0.082","","1.351","2:07.178","9","604.065","6","55.829","67.707","56.318","9.450000000000001","0","MOSQUITO RACING"
"SITANUN PIKULKAJORN","13","3","7","ROOKIES ROK","4","2","0.250","","1.601","1:25.118","11","648.467","6","56.079","67.405","64.12","11.55","0","SIMON RACING"
"KUNLAPAT KUNLABOON","14","4","14","ROOKIES ROK","15","","0.149","","1.750","2 Laps","8","559.269","7","56.228","67.226","54.071","8.4","0","CLUB 24 BOY RACING"
"SIPPAPAS JIRAYAPAKORN","15","11","17","MINI ROK","7","3","0.018","","1.768","1:01.465","9","538.352","8","56.246","67.205","63.193","9.450000000000001","0","FAMILY RACING TEAM"
"RACHATA PLAEWTHONG","16","5","18","ROOKIES ROK","8","5","0.011","","1.779","1:05.785","9","629.134","3","56.257","67.192","54.074","9.450000000000001","0","NRT"
"PORNPHOM THONGMUANGLUANG","17","6","74","ROOKIES ROK","10","6","0.789","","2.568","25.646","10","588.995","8","57.046","66.262","64.177","10.5","0","NRT"
"PHATREEYA PIKULKAJORN","18","7","5","ROOKIES ROK","5","3","0.026","","2.594","20.43","10","583.779","8","57.072","66.232","64.751","10.5","0","SIMON RACING"
"PAKHAPOB MONGKOLKASEM","19","8","44","ROOKIES ROK","13","7","0.141","","2.735","46.854","10","610.203","8","57.213","66.069","61.947","10.5","0","P.O.K. RACING"
