"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","MINI ROK / ROOKIES","1073745276","Pre-Final","Race","2020-08-23 06:00:00 UTC","2020-08-23 06:11:39 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","12","668.277","2","55.022","68.7","67.876","12.600000000000001","0","SINGHA MOTORSPORT TEAM"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","2","","","","0","12","668.277","2","55.022","68.7","67.876","12.600000000000001","0","SINGHA MOTORSPORT TEAM"
"KRITTACH JIRAYUPA","2","2","27","MINI ROK","2","3","2.268","","2.268","2.268","12","670.545","2","55.463","68.154","67.646","12.600000000000001","0","MAXIMA MOTORSPORTS"
"KRITTACH JIRAYUPA","2","2","27","MINI ROK","2","4","2.268","","2.268","2.268","12","670.545","2","55.463","68.154","67.646","12.600000000000001","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","3","3","2","MINI ROK","3","6","0.866","","3.134","3.134","12","671.411","3","55.595","67.992","67.559","12.600000000000001","0","DRS RACING TEAM"
"SIRIKON KLAEWKRUA","3","3","2","MINI ROK","3","5","0.866","","3.134","3.134","12","671.411","3","55.595","67.992","67.559","12.600000000000001","0","DRS RACING TEAM"
"RAYAN CARETTI","4","4","26","MINI ROK","9","15","0.076","","3.210","3.21","12","671.487","2","55.437","68.186","67.552","12.600000000000001","0","RMR RAYAN MOTORSPORT RACING"
"RAYAN CARETTI","4","4","26","MINI ROK","9","16","0.076","","3.210","3.21","12","671.487","2","55.437","68.186","67.552","12.600000000000001","0","RMR RAYAN MOTORSPORT RACING"
"TAIYO VLIEGEN","5","5","35","MINI ROK","4","8","0.187","","3.397","3.397","12","671.674","10","55.42","68.206","67.533","12.600000000000001","0","SINGHA MOTORSPORT TEAM"
"TAIYO VLIEGEN","5","5","35","MINI ROK","4","7","0.187","","3.397","3.397","12","671.674","10","55.42","68.206","67.533","12.600000000000001","0","SINGHA MOTORSPORT TEAM"
"JIRAYU RACHATAMETHAKUL","6","1","93","ROOKIES ROK","7","1","0.241","","3.638","0","12","671.915","5","55.367","68.272","67.509","12.600000000000001","0","BAAN BAAN TEAM"
"JIRAYU RACHATAMETHAKUL","6","1","93","ROOKIES ROK","7","2","0.241","","3.638","0","12","671.915","5","55.367","68.272","67.509","12.600000000000001","0","BAAN BAAN TEAM"
"NATHAKORN SUKSRI","7","6","77","MINI ROK","5","9","5.000","","8.638","8.638","12","676.915","6","55.696","67.868","67.01","12.600000000000001","0","ONE-ONE RACING TEAM"
"NATHAKORN SUKSRI","7","6","77","MINI ROK","5","10","5.000","","8.638","8.638","12","676.915","6","55.696","67.868","67.01","12.600000000000001","0","ONE-ONE RACING TEAM"
"SIPPAPAS JIRAYAPAKORN","8","7","17","MINI ROK","11","18","0.266","","8.904","8.904","12","677.181","10","55.831","67.704","66.984","12.600000000000001","0","FAMILY RACING TEAM"
