"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","MINI ROK / ROOKIES","1073745277","Final - Provisional Result","Race","2020-08-23 07:15:00 UTC","2020-08-23 07:29:29 UTC","FINAL","15","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","15","836.268","2","55.098","68.605","67.801","15.75","0","SINGHA MOTORSPORT TEAM"
"RAYAN CARETTI","2","2","26","MINI ROK","4","4","3.340","","3.340","3.34","15","839.608","4","55.557","68.038","67.532","15.75","0","RMR RAYAN MOTORSPORT RACING"
"TAIYO VLIEGEN","3","3","35","MINI ROK","5","5","2.760","","6.100","6.1","15","842.368","7","55.57","68.022","67.31","15.75","0","SINGHA MOTORSPORT TEAM"
"KRITTACH JIRAYUPA","4","4","27","MINI ROK","2","2","0.201","","6.301","6.301","15","842.569","5","55.753","67.799","67.294","15.75","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","5","5","1","MINI ROK","9","8","0.273","","6.574","6.574","15","842.842","10","55.594","67.993","67.272","15.75","0","MAXIMA MOTORSPORTS"
"NATHAKORN SUKSRI","6","6","77","MINI ROK","7","6","2.829","","9.403","9.403","15","845.671","5","55.843","67.69","67.047","15.75","0","ONE-ONE RACING TEAM"
"SIRIKON KLAEWKRUA","7","7","2","MINI ROK","3","3","0.960","","10.363","10.363","15","846.631","3","55.877","67.649","66.971","15.75","0","DRS RACING TEAM"
"JIRAYU RACHATAMETHAKUL","8","1","93","ROOKIES ROK","6","1","1.045","","11.408","0","15","847.676","2","55.969","67.537","66.889","15.75","0","BAAN BAAN TEAM"
"SIPPAPAS JIRAYAPAKORN","9","8","17","MINI ROK","8","7","0.789","","12.197","12.197","15","848.465","12","56.099","67.381","66.827","15.75","0","FAMILY RACING TEAM"
"SIRI KONGSIRI","10","9","51","MINI ROK","11","9","3.835","","16.032","16.032","15","852.3","3","56.235","67.218","66.526","15.75","0","MOSQUITO RACING"
"POJCHARAPHON KEMPHETCH","11","2","10","ROOKIES ROK","10","2","0.185","","16.217","4.809","15","852.485","3","56.279","67.165","66.511","15.75","0","NRT"
"RACHATA PLAEWTHONG","12","3","18","ROOKIES ROK","12","3","2.218","","18.435","7.027","15","854.703","11","56.404","67.017","66.339","15.75","0","NRT"
"PHIPHATPOL DANKUL","13","10","9","MINI ROK","15","10","0.230","","18.665","18.665","15","854.933","5","56.333","67.101","66.321","15.75","0","MAXIMA MOTORSPORTS"
"KUNLAPAT KUNLABOON","14","4","14","ROOKIES ROK","13","4","2.800","","21.465","10.057","15","857.733","14","56.205","67.254","66.104","15.75","0","CLUB 24 BOY RACING"
"PORNPHOM THONGMUANGLUANG","15","5","74","ROOKIES ROK","17","7","0.326","","21.791","10.383","15","858.059","7","56.561","66.831","66.079","15.75","0","NRT"
"SITANUN PIKULKAJORN","16","6","7","ROOKIES ROK","14","5","0.269","","22.060","10.652","15","858.328","14","56.619","66.762","66.059","15.75","0","SIMON RACING"
"PHATREEYA PIKULKAJORN","17","7","5","ROOKIES ROK","16","6","8.235","","30.295","18.887","15","866.563","4","57.022","66.29","65.431","15.75","0","SIMON RACING"
"PAKHAPOB MONGKOLKASEM","18","8","44","ROOKIES ROK","18","8","0.611","","30.906","19.498","15","867.174","5","56.925","66.403","65.385","15.75","0","P.O.K. RACING"
"DANIEL JORDAN","19","11","11","MINI ROK","19","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
