"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745272","Final - Provisional Result","Race","2020-08-23 08:15:00 UTC","2020-08-23 08:30:56 UTC","FINAL","17","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROK GP","1","1","","","","0","17","844.363","8","49.431","76.47","76.105","17.85","0","SINGHA MOTORSPORT TEAM"
"TOUCH JORNSAI","2","2","178","JUNIOR ROK GP","2","2","5.052","","5.052","5.052","17","849.415","3","49.734","76.004","75.652","17.85","0","BOY RACING"
"SITARVEE LIMNANTHARAK","3","3","109","JUNIOR ROK GP","4","4","0.350","","5.402","5.402","17","849.765","6","49.618","76.182","75.621","17.85","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","4","4","101","JUNIOR ROK GP","3","3","1.563","","6.965","6.965","17","851.328","4","49.653","76.128","75.482","17.85","0","MAXIMA MOTORSPORTS"
"CHASE CHAKRIS PARKS","5","5","122","JUNIOR ROK GP","5","5","1.141","","8.106","8.106","17","852.469","9","49.656","76.124","75.381","17.85","0","DRS RACING TEAM"
"KITINAT LUEANGARUNCHAI","6","6","177","JUNIOR ROK GP","11","9","0.722","","8.828","8.828","17","853.191","10","49.613","76.19","75.317","17.85","0","BAAN BAAN TEAM"
"NORRARAT APIVART","7","7","125","JUNIOR ROK GP","6","6","1.828","","10.656","10.656","17","855.019","7","49.713","76.036","75.156","17.85","0","RMR MARANELLO THAILAND"
"PHUWAPON THAWEEKRAIKUN","8","8","187","JUNIOR ROK GP","10","8","0.056","","10.712","10.712","17","855.075","8","49.603","76.205","75.151","17.85","0","BAAN BAAN TEAM"
"PANALIN TOUYDAT","9","9","128","JUNIOR ROK GP","12","10","2.164","","12.876","12.876","17","857.239","3","49.757","75.969","74.962","17.85","0","SIMON RACING, NP TIRE"
"TERRY JAMES O'CONNER","10","10","121","JUNIOR ROK GP","7","7","0.974","","13.850","13.85","17","858.213","3","49.863","75.808","74.877","17.85","0","SIR SIMON RACING"
"VONGSAPAT KETSIRI","11","11","133","JUNIOR ROK GP","14","11","0.186","","14.036","14.036","17","858.399","6","49.953","75.671","74.86","17.85","0","CRG"
"RATCHARAT ANANTHAKHAN","12","1","195","ROOKIES JUNIOR ROK GP","8","1","0.781","","14.817","0","17","859.18","4","49.862","75.809","74.792","17.85","0","BILLIONAIRE BOYS RACING"
"FREDERICK WATTANAPONG BENNETT","13","2","194","ROOKIES JUNIOR ROK GP","16","4","0.710","","15.527","0.71","17","859.89","10","49.993","75.611","74.73","17.85","0","AF RACING"
"PIYAWAT CHAIYA","14","3","108","ROOKIES JUNIOR ROK GP","13","3","15.593","","31.120","16.303","17","875.483","7","49.994","75.609","73.399","17.85","0","DRS"
"ALEX GROCOTT","15","12","157","JUNIOR ROK GP","15","12","","","DNF","9 Laps","8","413.289","3","50.186","75.32","73.169","8.4","0","MAXIMA MOTORSPORTS"
"SUPAWIT ABYIM","16","4","104","ROOKIES JUNIOR ROK GP","9","2","","","DQ","1 Lap","16","844.049","3","49.779","75.936","71.655","16.8","0","NOY RACING TEAM"
