"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","MINI ROK / ROOKIES","1073745274","Qualify","Qualifying","2020-08-23 02:50:00 UTC","2020-08-23 03:01:08 UTC","FINAL","11","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","18","","","","","0","4","429.981","4","54.234","69.698","35.164","4.2","0","SINGHA MOTORSPORT TEAM"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","17","","0.409","","0.409","1:50.793","6","540.774","3","54.643","69.176","41.94","6.300000000000001","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","3","3","26","MINI ROK","15","","0.141","","0.550","1:00","7","489.981","3","54.784","68.998","54.002","7.3500000000000005","0","RMR RAYAN MOTORSPORT RACING"
"KRITTACH JIRAYUPA","4","4","27","MINI ROK","8","3","0.088","","0.638","2:10.12","10","560.101","4","54.872","68.888","67.488","10.5","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","5","5","35","MINI ROK","19","","0.054","","0.692","2:48.594","7","598.575","4","54.926","68.82","44.205","7.3500000000000005","0","SINGHA MOTORSPORT TEAM"
"NATHAKORN SUKSRI","6","6","77","MINI ROK","16","","0.154","","0.846","2:52.988","9","602.969","2","55.08","68.627","56.421","9.450000000000001","0","ONE-ONE RACING TEAM"
"DANIEL JORDAN","7","7","11","MINI ROK","1","1","0.155","","1.001","3:06.408","11","616.389","11","55.235","68.435","67.457","11.55","0","SIMON RACING"
"POJCHARAPHON KEMPHETCH","8","1","10","ROOKIES ROK","12","7","0.037","","1.038","0","7","424.273","4","55.272","68.389","62.366","7.3500000000000005","0","NRT"
"JIRAYU RACHATAMETHAKUL","9","2","93","ROOKIES ROK","6","4","0.016","","1.054","2:20.041","10","564.314","6","55.288","68.369","66.984","10.5","0","BAAN BAAN TEAM"
"SIRIKON KLAEWKRUA","10","8","2","MINI ROK","14","","0.057","","1.111","40.549","7","470.53","7","55.345","68.299","56.234","7.3500000000000005","0","DRS RACING TEAM"
"SIPPAPAS JIRAYAPAKORN","11","9","17","MINI ROK","11","5","0.082","","1.193","1:29.183","9","519.164","7","55.427","68.198","65.528","9.450000000000001","0","FAMILY RACING TEAM"
"PHIPHATPOL DANKUL","12","10","9","MINI ROK","9","4","0.065","","1.258","3:14.407","11","624.388","3","55.492","68.118","66.593","11.55","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","13","11","51","MINI ROK","2","2","0.035","","1.293","3:05.783","11","615.764","7","55.527","68.075","67.526","11.55","0","MOSQUITO RACING"
"SITANUN PIKULKAJORN","14","3","7","ROOKIES ROK","3","1","0.221","","1.514","3:16.64","11","620.913","6","55.748","67.805","66.966","11.55","0","SIMON RACING"
"KUNLAPAT KUNLABOON","15","4","14","ROOKIES ROK","13","8","0.026","","1.540","2:09.448","9","553.721","3","55.774","67.774","61.439","9.450000000000001","0","CLUB 24 BOY RACING"
"RACHATA PLAEWTHONG","16","5","18","ROOKIES ROK","7","5","0.003","","1.543","1:33.238","9","517.511","6","55.777","67.77","65.738","9.450000000000001","0","NRT"
"PHATREEYA PIKULKAJORN","17","6","5","ROOKIES ROK","4","2","0.307","","1.850","3:23.532","11","627.805","5","56.084","67.399","66.231","11.55","0","SIMON RACING"
"PAKHAPOB MONGKOLKASEM","18","7","44","ROOKIES ROK","10","6","0.192","","2.042","3:35.558","11","639.831","5","56.276","67.169","64.986","11.55","0","P.O.K. RACING"
"PORNPHOM THONGMUANGLUANG","19","8","74","ROOKIES ROK","5","3","0.047","","2.089","36.656","8","460.929","7","56.323","67.113","65.607","8.4","0","NRT"
