"Event ID","Event Name","Started At","Ended At"
"6-2147483982-20160528","2016 Memorial Monster Saturday","2016-05-28 11:43:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","SARRC Group 1 16-R-4283-S","1073742390","Qual GP1","Qualifying","2016-05-28 13:05:00 UTC","2016-05-28 13:23:29 UTC","FINAL","8","https://racehero.io/events/2016-memorial-monster-saturday/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Unique_ID"
"Richard Bridgette","1","1","85","GT1","4","1","","","","0","6","934.712","3","100.029","82.02","52.665","13.674","0","61","Huntersville NC","1996 Ford Mustang","54564","SARRC Group 1","166194"
"Joseph Hartsell","2","1","6","GTA","8","2","","","2.873","0","7","773.102","4","102.902","79.73","74.286","15.953","0","61","Lancaster SC","2006 Chevrolet monte carlo","192744","SARRC Group 1","na","165885"
"Stephen Magowan","3","2","1","GTA","9","3","","","4.559","3 Laps","4","459.189","4","104.588","78.445","71.469","9.116","0","55","Charlotte NC","Chevrolet 2015 camaro","307992","SARRC Group 1","university volvo overseas delivery","167262"
"F. Wayne Cabaniss","4","1","75","SPO","1","1","","","6.706","0","3","334.113","2","106.735","76.867","73.667","6.837","0","79","Chapin SC","1996 Chevrolet Corvette","231188","SARRC Group 1","None","165891"
"William Davis","5","1","27","GT3","3","1","","","7.121","0","8","917.954","7","107.15","76.569","71.502","18.232","0","61","Salisbury NC","1994 Pontiac Sunfire","3852","SARRC Group 1","186765"
"Dick Murray","6","2","82","GT1","6","2","","","10.117","25.041","8","959.753","4","110.146","74.487","68.388","18.232","0","61","Concord NC","1990 Chevrolet Corvette","372776","SARRC Group 1","Shamrock Auto Care","369739"
"Herman Ratchford Jr.","7","3","43","GTA","10","4","","","10.260","2 Laps","5","643.746","5","110.289","74.39","63.724","11.395","0","61","Bessemer City NC","Chevrolet SS GTA","349408","SARRC Group 1","Southwood Realty","167431"
"Charles Branks","8","1","44","AS","2","1","","","11.546","0","4","470.406","4","111.575","73.533","69.764","9.116","0","79","Charleston SC","1987 Chevrolet Camaro","375705","SARRC Group 1","Branks General Contractors","108997"
"Lynn Broglin","9","2","19","AS","5","2","","","14.820","2 Laps","2","254.275","2","114.849","71.436","64.532","4.558","0","61","Gastonia NC","1995 Ford Mustang","76324","SARRC Group 1","Rusty Acres Automotive","165594"
"Thomas Vlasak","10","4","49","GTA","7","1","","","16.443","3:46.995","8","1000.097","5","116.472","70.441","65.629","18.232","0","34","Tallahassee FL","2005 Chevrolet Monte Carlo","16965","SARRC Group 1","Social Security","169647"
"Dainton Brooks","11","3","31","AS","11","","","","20.746","7:54.463","4","944.869","3","120.775","67.931","34.732","9.116","0","3","Riverdale GA","1995 Ford MUSTANG COBRA","240779_1","SARRC Group 1","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER","166368"
