"Event ID","Event Name","Started At","Ended At"
"6-2147483982-20160528","2016 Memorial Monster Saturday","2016-05-28 11:43:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","SARRC Group 3 16-R-4283-S","1073742396","Race GP3","Race","2016-05-28 17:40:00 UTC","2016-05-28 18:09:11 UTC","FINAL","14","https://racehero.io/events/2016-memorial-monster-saturday/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Steve Eckerich","1","1","18","ITS","2","2","","","","0","14","1574.726","8","109.871","74.673","72.941","31.906","0","61","Fletcher NC","1990 Mazda RX7","202206","SARRC Group 3","Speedsource","103947"
"Chuck Hines","2","2","5","ITS","5","5","","","13.579","13.579","14","1588.305","2","110.947","73.949","72.317","31.906","0","55","Cameron NC","2006 Mazda Miata","362977","SARRC Group 3","Auto Business Inc./Slim Chance","174438"
"Steve Parrish","3","3","57","ITS","4","4","","","26.229","26.229","14","1600.955","5","112.856","72.698","71.746","31.906","0","61","Rock Hill SC","1984 Nissan 300ZX","260894","SARRC Group 3","Rustoleum","165424"
"Thomas Lyttle","4","1","43","IT7","8","1","","","1:27.419","0","14","1662.145","6","117.229","69.986","69.104","31.906","0","3","Decatur GA","1983 Mazda RX-7","131972","SARRC Group 3","Cedar Creek Wombat Rescue","343647"
"Robert McManus","5","1","84","ITA","9","2","","","1:29.199","0","14","1663.925","10","116.563","70.386","69.031","31.906","0","61","Monroe NC","1990 Mazda Miata","357586","SARRC Group 3","Race Engineering/RDR Motorsports","172676"
"Neil Gueldner","6","2","52","IT7","10","2","","","1:38.259","10.84","14","1672.985","8","117.112","70.056","68.657","31.906","0","55","Charlotte NC","1979 Mazda RX7","324492","SARRC Group 3","anybody?","161368"
"Michael Sperber","7","2","29","ITA","12","3","","","1:41.215","12.016","14","1675.941","3","117.204","70.001","68.536","31.906","0","55","Asheboro NC","2005 Ford Focus","200828_1","SARRC Group 3","Asheboro Ford","140956"
"Mark Bradley","8","4","106","ITS","11","6","","","1 Lap","0.76","13","1575.486","7","117.986","69.537","67.698","29.627","0","55","Wake Forest NC","1993 BMW 325is","493251","SARRC Group 3","Marked Media","382803"
"Don Bayley","9","3","80","ITA","13","4","","","1 Lap","1 Lap","13","1596.171","13","121.263","67.658","66.821","29.627","0","55","Cary NC","1991 Mazda Miata","263620","SARRC Group 3","Karl Burke Racing","170718"
"Christopher Deen","10","4","35","ITA","7","1","","","1 Lap","1 Lap","13","1609.902","2","114.654","71.558","66.251","29.627","0","55","Wilmington NC","1992 Nissan sentra se-r","355637","SARRC Group 3","someone...anyone...","127089"
"Martin Reiter","11","3","76","IT7","12","3","","","1 Lap","1 Lap","13","1639.094","9","121.179","67.705","65.071","29.627","0","55","Reidsville NC","1985 Mazda RX-7","485329","SARRC Group 3","370211"
"Rickey Thompson","12","1","99","ITR","6","1","","","1 Lap","0","13","1714.398","4","112.721","72.785","62.213","29.627","0","55","Goldsboro NC","1998 BMW Z3 Roadster","211725","SARRC Group 3","Pennzoil/LNA Enterprises","111024"
"Charles Perry","13","5","21","ITS","3","3","","","4 Laps","4 Laps","10","1112.802","8","110.417","74.304","73.727","22.79","0","34","Jacksonville FL","1979 Nissan 280zx","269041_1","SARRC Group 3","176158"
"Ron Munnerlyn","14","6","08","ITS","1","1","","","9 Laps","9 Laps","5","556.414","3","110.256","74.412","73.726","11.395","0","61","Bennettsville SC","2001 Mazda Miata","349334","SARRC Group 3","Laticrete International - Dave Brown Racing","166768"
"Michael Sperber","15","5","29","ITA","14","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55","Asheboro NC","2005 Ford Focus","200828_1","SARRC Group 3","Asheboro Ford","140956"
