"Event ID","Event Name","Started At","Ended At"
"6-2147483982-20160528","2016 Memorial Monster Saturday","2016-05-28 11:43:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","SARRC Group 3 16-R-4283-S","1073742397","Qual GP3","Qualifying","2016-05-28 13:30:00 UTC","2016-05-28 13:49:06 UTC","FINAL","8","https://racehero.io/events/2016-memorial-monster-saturday/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Ron Munnerlyn","1","1","08","ITS","13","6","","","","0","4","536.724","4","108.699","75.478","61.144","9.116","0","61","Bennettsville SC","2001 Mazda Miata","349334","SARRC Group 3","Laticrete International - Dave Brown Racing","166768"
"Steve Eckerich","2","2","18","ITS","12","5","","","0.390","1 Lap","3","421.614","2","109.089","75.208","58.379","6.837","0","61","Fletcher NC","1990 Mazda RX7","202206","SARRC Group 3","Speedsource","103947"
"Charles Perry","3","3","21","ITS","2","2","","","1.718","2:27.948","6","684.672","6","110.417","74.304","71.898","13.674","0","34","Jacksonville FL","1979 Nissan 280zx","269041_1","SARRC Group 3","176158"
"Steve Parrish","4","4","57","ITS","1","1","","","2.498","0 Laps","4","456.723","2","111.197","73.783","71.854","9.116","0","61","Rock Hill SC","1984 Nissan 300ZX","260894","SARRC Group 3","Rustoleum","165424"
"Chuck Hines","5","5","5","ITS","3","3","","","3.171","2:47.309","6","704.033","2","111.87","73.339","69.921","13.674","0","55","Cameron NC","2006 Mazda Miata","362977","SARRC Group 3","Auto Business Inc./Slim Chance","174438"
"Rickey Thompson","6","1","99","ITR","4","1","","","3.266","0","5","591.259","3","111.965","73.276","69.381","11.395","0","55","Goldsboro NC","1998 BMW Z3 Roadster","211725","SARRC Group 3","Pennzoil/LNA Enterprises","111024"
"Christopher Deen","7","1","35","ITA","9","2","","","4.915","0","6","720.989","6","113.614","72.213","68.276","13.674","0","55","Wilmington NC","1992 Nissan sentra se-r","355637","SARRC Group 3","someone...anyone...","127089"
"Thomas Lyttle","8","1","43","IT7","10","3","","","7.610","0","7","854.367","6","116.309","70.54","67.22","15.953","0","3","Decatur GA","1983 Mazda RX-7","131972","SARRC Group 3","Cedar Creek Wombat Rescue","343647"
"Robert McManus","9","2","84","ITA","6","1","","","7.733","4:16.429","8","977.418","8","116.432","70.465","67.152","18.232","0","61","Monroe NC","1990 Mazda Miata","357586","SARRC Group 3","Race Engineering/RDR Motorsports","172676"
"Neil Gueldner","10","2","52","IT7","8","2","","","8.061","4.369","7","858.736","6","116.76","70.267","66.878","15.953","0","55","Charlotte NC","1979 Mazda RX7","324492","SARRC Group 3","anybody?","161368"
"Mark Bradley","11","6","106","ITS","5","4","","","10.285","5:31.037","7","867.761","2","118.984","68.954","66.183","15.953","0","55","Wake Forest NC","1993 BMW 325is","493251","SARRC Group 3","Marked Media","382803"
"Martin Reiter","12","3","76","IT7","7","1","","","13.388","2:44.292","8","1018.659","7","122.087","67.201","64.433","18.232","0","55","Reidsville NC","1985 Mazda RX-7","485329","SARRC Group 3","370211"
"Don Bayley","13","3","80","ITA","11","3","","","13.901","3:08.117","7","909.106","2","122.6","66.92","63.173","15.953","0","55","Cary NC","1991 Mazda Miata","263620","SARRC Group 3","Karl Burke Racing","170718"
"Michael Sperber","14","4","29","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55","Asheboro NC","2005 Ford Focus","200828_1","SARRC Group 3","Asheboro Ford","140956"
