"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","LO206 Sr","1073745231","Practice","Practice","2019-10-19 16:45:00 UTC","2019-10-19 16:53:07 UTC","FINAL","7","https://racehero.io/events/super-showdown-2019/results/1073745231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Senior","10","10","","","","0","7","423.681","7","54.372","49.658","44.609","5.25","0"
"Trey LaLuna","2","2","11","LO206 Senior","5","5","0.087","","0.087","0.263","7","423.944","7","54.459","49.579","44.581","5.25","0"
"Toby Longenecker","3","3","680","LO206 Senior","6","6","0.050","","0.137","0 Laps","7","423.569","4","54.509","49.533","44.621","5.25","0"
"Logan Calderwood","4","4","733","LO206 Senior","1","1","0.206","","0.343","2 Laps","5","312.395","4","54.715","49.347","43.215","3.75","0"
"William Barkley","5","5","26","LO206 Senior","7","7","0.011","","0.354","1.079","7","424.76","7","54.726","49.337","44.496","5.25","0"
"Roman Madrigal","6","6","77","LO206 Senior","9","9","0.091","","0.445","1.663","7","425.344","6","54.817","49.255","44.435","5.25","0"
"Karson Porter","7","7","2","LO206 Senior","4","4","0.080","","0.525","0 Laps","7","423.485","4","54.897","49.183","44.63","5.25","0"
"Seth Axelson","8","8","22","LO206 Senior","2","2","0.137","","0.662","3 Laps","4","257.061","4","55.034","49.061","42.013","3.0","0"
"Austin Ray Chalman","9","9","12","LO206 Senior","12","12","0.037","","0.699","3 Laps","4","260.781","4","55.071","49.028","41.414","3.0","0"
"Juvenal Mendez","10","10","4","LO206 Senior","11","11","0.358","","1.057","4 Laps","3","206.836","2","55.429","48.711","39.161","2.25","0"
"Nathan  Byrd","11","11","6","LO206 Senior","3","3","0.060","","1.117","4.981","7","428.662","4","55.489","48.658","44.091","5.25","0"
"Guy Miller","12","12","40","LO206 Senior","8","8","0.046","","1.163","7.574","7","431.255","4","55.535","48.618","43.826","5.25","0"
"Sam Lorenzana","13","13","227","LO206 Senior","13","13","0.712","","1.875","17.671","7","441.352","2","56.247","48.003","42.823","5.25","0"
"Jenson Altzman","14","14","913","LO206 Senior","0","","","","","7 Laps","0","32.914","0","0.0","0.0","0.0","0.0","0"
