"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","LO206 Sr","1073745256","Heat 3","Race","2019-10-19 21:47:00 UTC","2019-10-19 22:01:05 UTC","FINAL","14","https://racehero.io/events/super-showdown-2019/results/1073745256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Senior","1","1","","","","0","14","769.886","6","54.286","49.737","49.098","10.5","0"
"Jenson Altzman","2","2","913","LO206 Senior","2","2","0.896","","0.896","0.896","14","770.782","6","54.348","49.68","49.041","10.5","0"
"Toby Longenecker","3","3","680","LO206 Senior","3","3","0.123","","1.019","1.019","14","770.905","7","54.331","49.695","49.033","10.5","0"
"Seth Axelson","4","4","22","LO206 Senior","4","4","1.157","","2.176","2.176","14","772.062","4","54.663","49.394","48.96","10.5","0"
"Austin Ray Chalman","5","5","12","LO206 Senior","5","5","0.379","","2.555","2.555","14","772.441","4","54.545","49.5","48.936","10.5","0"
"William Barkley","6","6","26","LO206 Senior","10","10","13.301","","15.856","15.856","14","785.742","8","55.206","48.908","48.107","10.5","0"
"Nathan  Byrd","7","7","6","LO206 Senior","14","14","0.250","","16.106","16.106","14","785.992","3","55.385","48.75","48.092","10.5","0"
"Logan Calderwood","8","8","733","LO206 Senior","8","8","2.879","","18.985","18.985","14","788.871","3","54.674","49.384","47.917","10.5","0"
"Guy Miller","9","9","40","LO206 Senior","13","13","0.343","","19.328","19.328","14","789.214","12","55.264","48.856","47.896","10.5","0"
"Juvenal Mendez","10","10","4","LO206 Senior","11","11","0.590","","19.918","19.918","14","789.804","12","55.338","48.791","47.86","10.5","0"
"Sam Lorenzana","11","11","227","LO206 Senior","12","12","41.443","","1:01.361","1:01.361","14","831.247","2","57.671","46.817","45.474","10.5","0"
"Roman Madrigal","12","12","77","LO206 Senior","9","9","","","DNF","2 Laps","12","670.758","3","54.947","49.138","48.304","9.0","0"
"Karson Porter","13","13","2","LO206 Senior","6","6","","","DNF","2 Laps","12","671.224","3","54.819","49.253","48.27","9.0","0"
"Trey LaLuna","14","14","11","LO206 Senior","7","7","","","DNF","11 Laps","3","169.1","3","54.82","49.252","47.901","2.25","0"
