"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","LO206 Sr","1073745246","Heat 1","Race","2019-10-19 18:12:00 UTC","2019-10-19 18:22:09 UTC","FINAL","10","https://racehero.io/events/super-showdown-2019/results/1073745246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","680","LO206 Senior","1","1","","","","0","10","548.611","5","54.29","49.733","49.215","7.5","0"
"Jenson Altzman","2","2","913","LO206 Senior","4","4","0.160","","0.160","0.16","10","548.771","3","54.149","49.862","49.201","7.5","0"
"Micah Hendricks","3","3","73","LO206 Senior","2","2","0.231","","0.391","0.391","10","549.002","5","54.287","49.736","49.18","7.5","0"
"Logan Calderwood","4","4","733","LO206 Senior","3","3","2.585","","2.976","2.976","10","551.587","7","54.682","49.376","48.95","7.5","0"
"Seth Axelson","5","5","22","LO206 Senior","6","6","0.125","","3.101","3.101","10","551.712","5","54.482","49.558","48.939","7.5","0"
"Trey LaLuna","6","6","11","LO206 Senior","5","5","2.177","","5.278","5.278","10","553.889","4","54.529","49.515","48.746","7.5","0"
"Austin Ray Chalman","7","7","12","LO206 Senior","10","10","0.084","","5.362","5.362","10","553.973","3","54.714","49.348","48.739","7.5","0"
"Karson Porter","8","8","2","LO206 Senior","7","7","1.148","","6.510","6.51","10","555.121","3","54.738","49.326","48.638","7.5","0"
"William Barkley","9","9","26","LO206 Senior","8","8","0.152","","6.662","6.662","10","555.273","4","54.748","49.317","48.625","7.5","0"
"Roman Madrigal","10","10","77","LO206 Senior","9","9","2.082","","8.744","8.744","10","557.355","3","54.904","49.177","48.443","7.5","0"
"Juvenal Mendez","11","11","4","LO206 Senior","11","11","14.724","","23.468","23.468","10","572.079","7","56.363","47.904","47.196","7.5","0"
"Sam Lorenzana","12","12","227","LO206 Senior","12","12","17.885","","41.353","41.353","10","589.964","10","58.317","46.299","45.766","7.5","0"
"Guy Miller","13","13","40","LO206 Senior","0","","","","DNF","10 Laps","0","2.454","0","0.0","0.0","0.0","0.0","0"
"Nathan  Byrd","14","14","6","LO206 Senior","0","","","","DNF","10 Laps","0","2.536","0","0.0","0.0","0.0","0.0","0"
