"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","LO206 Sr","1073745276","Heat 6","Race","2019-10-20 17:58:00 UTC","2019-10-20 18:17:31 UTC","PROVISIONAL","20","https://racehero.io/events/super-showdown-2019/results/1073745276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Senior","2","2","","","","0","20","1107.517","8","54.962","49.125","48.758","15.0","0"
"Seth Axelson","2","2","22","LO206 Senior","3","3","9.040","","9.040","9.04","20","1116.557","7","55.193","48.919","48.363","15.0","0"
"Jenson Altzman","3","3","913","LO206 Senior","1","1","4.743","","13.783","13.783","20","1121.3","3","55.11","48.993","48.158","15.0","0"
"Karson Porter","4","4","2","LO206 Senior","7","7","3.931","","17.714","17.714","20","1125.231","5","55.231","48.886","47.99","15.0","0"
"Logan Calderwood","5","5","233","LO206 Senior","5","5","0.979","","18.693","18.693","20","1126.21","5","55.236","48.881","47.948","15.0","0"
"Austin Ray Chalman","6","6","12","LO206 Senior","6","6","0.345","","19.038","19.038","20","1126.555","5","55.334","48.795","47.934","15.0","0"
"Trey LaLuna","7","7","11","LO206 Senior","8","8","8.066","","27.104","27.104","20","1134.621","6","55.362","48.77","47.593","15.0","0"
"Toby Longenecker","8","8","680","LO206 Senior","4","4","6.637","","33.741","33.741","20","1141.258","4","55.436","48.705","47.316","15.0","0"
"Austin  Kromberg","9","9","10c","LO206 Senior","15","15","0.385","","34.126","34.126","20","1141.643","15","56.075","48.15","47.3","15.0","0"
"Juvenal Mendez","10","10","4","LO206 Senior","11","11","0.346","","34.472","34.472","20","1141.989","16","56.075","48.15","47.286","15.0","0"
"Roman Madrigal","11","11","77","LO206 Senior","10","10","3.688","","38.160","38.16","20","1145.677","5","56.469","47.814","47.134","15.0","0"
"Nathan  Byrd","12","12","6","LO206 Senior","12","12","9.465","","47.625","47.625","20","1155.142","7","56.808","47.529","46.747","15.0","0"
"Guy Miller","13","13","40","LO206 Senior","14","14","5.062","","52.687","52.687","20","1160.204","7","56.598","47.705","46.544","15.0","0"
"Sam Lorenzana","14","14","227","LO206 Senior","13","13","4.275","","56.962","56.962","20","1164.479","6","57.099","47.286","46.373","15.0","0"
"William Barkley","15","15","26","LO206 Senior","9","9","","","DNF","17 Laps","3","184.806","2","59.826","45.131","43.83","2.25","0"
