"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","LO206 Sr","1073745251","Heat 2","Race","2019-10-19 20:00:00 UTC","2019-10-19 20:12:12 UTC","FINAL","12","https://racehero.io/events/super-showdown-2019/results/1073745251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Senior","3","3","","","","0","12","659.424","4","54.437","49.599","49.134","9.0","0"
"Jenson Altzman","2","2","913","LO206 Senior","2","2","0.225","","0.225","0.225","12","659.649","8","54.462","49.576","49.117","9.0","0"
"Toby Longenecker","3","3","680","LO206 Senior","1","1","0.304","","0.529","0.529","12","659.953","4","54.449","49.588","49.094","9.0","0"
"Seth Axelson","4","4","22","LO206 Senior","5","5","6.081","","6.610","6.61","12","666.034","8","54.767","49.3","48.646","9.0","0"
"Austin Ray Chalman","5","5","12","LO206 Senior","6","6","0.536","","7.146","7.146","12","666.57","8","54.83","49.243","48.607","9.0","0"
"Karson Porter","6","6","2","LO206 Senior","8","8","3.061","","10.207","10.207","12","669.631","10","55.103","48.999","48.385","9.0","0"
"Trey LaLuna","7","7","11","LO206 Senior","7","7","0.212","","10.419","10.419","12","669.843","6","54.992","49.098","48.37","9.0","0"
"Roman Madrigal","8","8","77","LO206 Senior","10","10","1.348","","11.767","11.767","12","671.191","6","55.09","49.011","48.272","9.0","0"
"William Barkley","9","9","26","LO206 Senior","9","9","0.180","","11.947","11.947","12","671.371","6","55.096","49.005","48.259","9.0","0"
"Logan Calderwood","10","10","733","LO206 Senior","4","4","6.772","","18.719","18.719","12","678.143","9","55.467","48.678","47.778","9.0","0"
"Juvenal Mendez","11","11","4","LO206 Senior","11","11","21.563","","40.282","40.282","12","699.706","12","56.69","47.627","46.305","9.0","0"
"Sam Lorenzana","12","12","227","LO206 Senior","12","12","1 Lap","","1 Lap","2.24","11","661.664","3","58.0","46.552","44.887","8.25","0"
"Nathan  Byrd","13","13","6","LO206 Senior","0","","","","DNF","12 Laps","0","2.921","0","0.0","0.0","0.0","0.0","0"
"Guy Miller","14","14","40","LO206 Senior","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
