"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","LO206 Sr","1073745266","Practice","Practice","2019-10-20 15:54:00 UTC","2019-10-20 16:25:24 UTC","PROVISIONAL","5","https://racehero.io/events/super-showdown-2019/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","913","LO206 Senior","15","14","","","","0","5","352.951","4","54.379","49.652","38.249","3.75","0"
"Micah Hendricks","2","2","73","LO206 Senior","10","10","0.021","","0.021","0 Laps","5","343.211","5","54.4","49.632","39.334","3.75","0"
"Toby Longenecker","3","3","680","LO206 Senior","9","9","0.204","","0.225","0 Laps","5","343.109","2","54.604","49.447","39.346","3.75","0"
"Trey LaLuna","4","4","11","LO206 Senior","5","5","0.072","","0.297","0 Laps","5","341.278","2","54.676","49.382","39.557","3.75","0"
"Seth Axelson","5","5","22","LO206 Senior","2","2","0.053","","0.350","0 Laps","5","339.445","3","54.729","49.334","39.771","3.75","0"
"Austin Ray Chalman","6","6","12","LO206 Senior","6","6","0.089","","0.439","0 Laps","5","342.923","4","54.818","49.254","39.367","3.75","0"
"Karson Porter","7","7","2","LO206 Senior","4","4","0.043","","0.482","0 Laps","5","342.79","4","54.861","49.215","39.383","3.75","0"
"Nathan  Byrd","8","8","6","LO206 Senior","3","3","0.210","","0.692","0 Laps","5","344.787","4","55.071","49.028","39.155","3.75","0"
"Logan Calderwood","9","9","233","LO206 Senior","11","11","0.073","","0.765","3 Laps","2","179.678","2","55.144","48.963","30.054","1.5","0"
"Juvenal Mendez","10","10","4","LO206 Senior","8","8","0.056","","0.821","0 Laps","5","345.433","4","55.2","48.913","39.081","3.75","0"
"Roman Madrigal","11","11","77","LO206 Senior","7","7","0.085","","0.906","0 Laps","5","344.499","5","55.285","48.838","39.187","3.75","0"
"William Barkley","12","12","26","LO206 Senior","1","1","0.501","","1.407","2 Laps","3","237.977","2","55.786","48.399","34.037","2.25","0"
"Guy Miller","13","13","40","LO206 Senior","12","12","2.065","","3.472","1 Lap","4","305.888","1","57.851","46.672","35.307","3.0","0"
"Sam Lorenzana","14","14","227","LO206 Senior","13","13","0.801","","4.273","1 Lap","4","305.563","2","58.652","46.034","35.345","3.0","0"
"- 2167795 -","15","1","-??-","","14","1","2.493","","6.766","0","3","262.233","2","61.145","44.157","30.889","2.25","0"
