"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","LO206 Sr","1073745240","Qualifying part 2","Qualifying","2019-10-19 17:26:00 UTC","2019-10-19 17:52:04 UTC","FINAL","6","https://racehero.io/events/super-showdown-2019/results/1073745240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","913","LO206 Senior","7","7","","","","0","3","201.326","3","54.211","49.805","40.233","2.25","0"
"Seth Axelson","2","2","22","LO206 Senior","1","1","0.502","","0.502","2:11.466","6","332.792","4","54.713","49.348","48.679","4.5","0"
"Austin Ray Chalman","3","3","12","LO206 Senior","2","2","0.488","","0.990","2:19.111","6","340.437","6","55.201","48.912","47.586","4.5","0"
"Nathan  Byrd","4","4","6","LO206 Senior","4","4","0.309","","1.299","1:40.397","5","301.723","5","55.51","48.64","44.743","3.75","0"
"Guy Miller","5","5","40","LO206 Senior","5","5","0.069","","1.368","1:46.334","5","307.66","2","55.579","48.579","43.88","3.75","0"
"Juvenal Mendez","6","6","4","LO206 Senior","3","3","0.558","","1.926","2:32.56","6","353.886","2","56.137","48.097","45.777","4.5","0"
"Sam Lorenzana","7","7","227","LO206 Senior","6","6","1.727","","3.653","2:03.388","5","324.714","3","57.864","46.661","41.575","3.75","0"
"Karson Porter","8","8","2","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Byrd","9","9","7","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trey LaLuna","10","10","11","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Ray Chalman","11","11","12","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Barkley","12","12","26","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","13","13","73","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Madrigal","14","14","77","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Longenecker","15","15","680","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Calderwood","16","16","733","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Altzman","17","17","913","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
