"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","LO206 Jr2","1073745230","Practice","Practice","2019-10-19 16:30:00 UTC","2019-10-19 16:35:49 UTC","FINAL","5","https://racehero.io/events/super-showdown-2019/results/1073745230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","852","LO206 JR2","3","3","","","","0","2","156.356","2","52.835","51.102","34.537","1.5","0"
"Hallie Schroeder","2","2","82","LO206 JR2","1","1","0.049","","0.049","52.835","3","209.191","2","52.884","51.055","38.721","2.25","0"
"Cole Schroeder","3","3","3","LO206 JR2","2","2","0.001","","0.050","0 Laps","2","156.243","2","52.885","51.054","34.562","1.5","0"
"Diego LaRoque","4","4","56","LO206 JR2","12","12","0.367","","0.417","12.994","2","169.35","2","53.252","50.702","31.887","1.5","0"
"Timmy Trostel","5","5","78","LO206 JR2","11","11","0.411","","0.828","1:00.167","3","216.523","2","53.663","50.314","37.409","2.25","0"
"Boden Barnwell","6","6","99","LO206 JR2","4","4","0.187","","1.015","56.155","3","212.511","2","53.85","50.139","38.116","2.25","0"
"Tuesday Calderwood","7","7","36","LO206 JR2","10","10","0.013","","1.028","2:50.215","5","326.571","3","53.863","50.127","41.339","3.75","0"
"David Williams","8","8","48","LO206 JR2","7","7","0.039","","1.067","59.399","3","215.755","3","53.902","50.091","37.543","2.25","0"
"Tyler Mclaren","9","9","11","LO206 JR2","9","9","0.047","","1.114","2:50.866","5","327.222","4","53.949","50.047","41.256","3.75","0"
"Parker Carroll","10","10","22","LO206 JR2","8","8","0.099","","1.213","2:49.63","5","325.986","5","54.048","49.956","41.413","3.75","0"
"Kane Pexa","11","11","55","LO206 JR2","5","5","0.199","","1.412","2:48.916","5","325.272","4","54.247","49.772","41.504","3.75","0"
"Brinley Barnwell","12","12","10","LO206 JR2","6","6","0.398","","1.810","2:50.658","5","327.014","3","54.645","49.41","41.283","3.75","0"
"Simon Hansen","13","13","20","LO206 JR2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
