"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","LO206 Sr","1073745261","Heat 4","Race","2019-10-19 22:31:00 UTC","2019-10-19 22:46:31 UTC","FINAL","16","https://racehero.io/events/super-showdown-2019/results/1073745261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","680","LO206 Senior","3","3","","","","0","16","880.176","7","54.444","49.592","49.081","12.0","0"
"Jenson Altzman","2","2","913","LO206 Senior","1","1","0.289","","0.289","0.289","16","880.465","6","54.473","49.566","49.065","12.0","0"
"Micah Hendricks","3","3","73","LO206 Senior","2","2","0.111","","0.400","0.4","16","880.576","7","54.399","49.633","49.059","12.0","0"
"Seth Axelson","4","4","22","LO206 Senior","4","4","0.134","","0.534","0.534","16","880.71","7","54.587","49.462","49.051","12.0","0"
"Logan Calderwood","5","5","233","LO206 Senior","6","6","6.812","","7.346","7.346","16","887.522","11","54.809","49.262","48.675","12.0","0"
"Trey LaLuna","6","6","11","LO206 Senior","10","10","0.059","","7.405","7.405","16","887.581","8","54.674","49.384","48.672","12.0","0"
"William Barkley","7","7","26","LO206 Senior","7","7","0.064","","7.469","7.469","16","887.645","10","54.826","49.247","48.668","12.0","0"
"Austin Ray Chalman","8","8","12","LO206 Senior","5","5","0.009","","7.478","7.478","16","887.654","12","54.765","49.302","48.668","12.0","0"
"Karson Porter","9","9","2","LO206 Senior","8","8","5.727","","13.205","13.205","16","893.381","12","55.189","48.923","48.356","12.0","0"
"Roman Madrigal","10","10","77","LO206 Senior","11","11","0.097","","13.302","13.302","16","893.478","5","55.156","48.952","48.35","12.0","0"
"Nathan  Byrd","11","11","6","LO206 Senior","9","9","9.346","","22.648","22.648","16","902.824","11","55.817","48.372","47.85","12.0","0"
"Guy Miller","12","12","40","LO206 Senior","13","13","4.363","","27.011","27.011","16","907.187","10","55.741","48.438","47.62","12.0","0"
"Sam Lorenzana","13","13","227","LO206 Senior","12","12","1 Lap","","1 Lap","24.182","15","904.358","6","58.933","45.815","44.783","11.25","0"
"Juvenal Mendez","14","14","4","LO206 Senior","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
