"Event ID","Event Name","Started At","Ended At"
"343-762-2147484596-20191019","Super Showdown","2019-10-19 16:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","LO206 Mst","1073745272","Heat 5","Race","2019-10-20 16:14:00 UTC","2019-10-20 16:32:27 UTC","PROVISIONAL","18","https://racehero.io/events/super-showdown-2019/results/1073745272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Masters","1","1","","","","0","18","1015.091","7","55.954","48.254","47.877","13.5","0"
"Rich Cordova","2","2","75","LO206 Masters","2","2","0.677","","0.677","0.677","18","1015.768","7","55.953","48.255","47.846","13.5","0"
"Bernie Lacotta","3","3","47","LO206 Masters","3","3","0.574","","1.251","1.251","18","1016.342","11","55.892","48.307","47.819","13.5","0"
"Paul Lemaire","4","4","7","LO206 Masters","6","6","12.973","","14.224","14.224","18","1029.315","5","56.499","47.788","47.216","13.5","0"
"Rich Alten","5","5","67c","LO206 Masters","4","4","5.729","","19.953","19.953","18","1035.044","10","56.927","47.429","46.955","13.5","0"
"Rei Carvalho","6","6","12","LO206 Masters","10","10","5.448","","25.401","25.401","18","1040.492","2","57.18","47.219","46.709","13.5","0"
"Scott Cebulski","7","7","35","LO206 Masters","7","7","0.774","","26.175","26.175","18","1041.266","13","57.066","47.314","46.674","13.5","0"
"Steve Bates","8","8","250","LO206 Masters","9","9","1 Lap","","1 Lap","6.942","17","1022.033","6","58.29","46.32","44.91","12.75","0"
"Duane Lawson","9","9","53d","LO206 Masters","5","5","","","DNF","12 Laps","6","348.403","6","57.137","47.255","46.498","4.5","0"
"Ron Kujawa","10","10","4","LO206 Masters","8","8","","","DNF","17 Laps","1","76.735","1","74.488","36.247","35.186","0.75","0"
